Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,89,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,89,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,88,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),4,2,86,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,89,,,,
6,up,Enrique Iglesias,Hero,7,3,89,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,58,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,83,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,18,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,53,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),13,2,81,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,89,,,,
13,down,Shakira,Je L'aime a Mourir (Live),12,3,84,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,3,79,,,,
15,up,Alvaro Soler,Sofia,42,2,66,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),14,4,89,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,86,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,74,1,86,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,7,52,,,,
20,down,N.O.H.A.,Tu Café (Radio Edit 2009),18,6,84,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,8,75,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,21,3,87,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,16,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),16,12,88,,,,
25,down,Ricky Martin,Livin' la Vida Loca,24,7,87,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),25,18,16,,,,
27,up,Shakira,"Whenever, Wherever",64,11,87,33,2020-02-09,33,2020-02-09
28,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,34,28,2,,,,
29,down,King Africa,La Bomba,28,11,82,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,1,87,,,,
31,down,Enrique Iglesias,Tired of Being Sorry,29,13,71,,,,
32,down,Aventura,Obsesión,30,15,84,,,,
33,down,Daddy Yankee,Dura,31,15,89,,,,
34,down,Los del Río,Macarena (Bayside Boys Remix),27,9,83,,,,
35,down,Luis Fonsi & Stefflon Don,Calypso,32,20,88,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,18,84,,,,
37,down,Natalia Oreiro,Cambio Dolor,35,15,84,,,,
38,-,Sofía Reyes & Pedro Capó,Casualidad,-,38,1,,,,
39,-,Gloria Estefan,Rhythm Is Gonna Get You,-,39,1,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),36,23,89,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,15,80,,,,
42,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,88,,,,
43,up,Marquess,Vayamos Companeros (Radio Edit),54,26,86,,,,
44,-,Reik & Maluma,Perfecta,-,44,1,,,,
45,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,27,89,,,,
46,down,Juanes,La Camisa Negra,43,26,40,,,,
47,up,Bad Bunny,MIA (feat. Drake),63,37,71,,,,
48,down,Natalia Oreiro,Me Muero de Amor,44,20,83,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,24,89,,,,
50,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,89,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),69,26,83,,,,
52,up,Álvaro Soler,Magia,70,15,17,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,19,89,,,,
54,down,Pitbull,Get It Started (feat. Shakira),48,28,88,,,,
55,-,"Pedro Capó, NICKI NICOLE & De La Ghetto",Tu Fanático (Remix),-,55,1,,,,
56,-,Gloria Estefan,Samba,-,56,1,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),49,15,85,,,,
58,down,Maître Gims & Maluma,Hola Señorita,50,20,71,,,,
59,down,Daddy Yankee,Gasolina,51,21,87,,,,
60,down,Manu Chao,Bongo Bong,53,18,82,,,,
61,-,Ricky Martin,Private Emotion (feat. Meja),-,45,9,,,,
62,down,Enrique Iglesias,Ring My Bells,55,27,86,,,,
63,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,22,83,,,,
64,down,David Deyl,Ahora (Radio Edit),56,30,76,,,,
65,down,Zucchero,Blue,57,37,69,,,,
66,up,Shakira,Me Enamoré,73,38,78,,,,
67,down,Marc Anthony,Vivir Mi Vida (Versión Pop),60,35,76,,,,
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,28,41,,,,
69,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,32,75,,,,
70,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),62,31,77,,,,
71,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,40,72,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,37,59,,,,
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,31,56,53,2019-10-06,53,2019-10-06
74,-,Lenier & Yandel,Cuanto Vale,-,74,1,,,,
75,down,"Peter Pann, Separ & Kali",Stroj,41,29,2,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),52,27,77,,,,
77,down,Enrique Iglesias,ME PASÉ (feat. Farruko),20,11,3,,,,
78,-,Gala,Freed from Desire,-,5,68,,,,
79,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,30,,,,
80,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",87,50,40,,,,
81,-,Selena,Si Una Vez (Live From Astrodome),-,81,1,,,,
82,-,Cubanazo,Vida Loca Loca,-,82,1,,,,
83,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,83,1,,,,
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,44,21,,,,
85,-,Gipsy Kings,Baila Me,-,48,8,,,,
86,up,Maluma,El Préstamo,96,46,38,88,2019-12-29,88,2019-12-29
87,-,Mocedades & Plácido Domingo,Maitechu Mia,-,87,1,,,,
88,down,Carlos Vives & Shakira,La Bicicleta,58,42,17,,,,
89,up,Shakira,Chantaje (feat. Maluma),98,14,40,,,,
90,-,Enrique Iglesias,Can You Hear Me,-,37,35,,,,
91,-,Maluma,Felices los 4,-,41,11,,,,
92,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",89,58,4,,,,
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,30,94,2021-01-31,47,2021-03-07
94,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,76,2,89,2020-07-19,12,2020-08-16
95,-,Maluma,Sobrio,-,80,1,,,,
96,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,89,3,,,,
97,-,J Balvin & Skrillex,In Da Getto,-,58,1,,,,
98,down,Bad Bunny & Jhay Cortez,Dakiti,80,61,4,3,2020-11-08,1,2020-11-15
99,-,El Alfa,Lamborghini,-,54,2,,,,
100,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,30,,,,
