Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,121,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,119,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,122,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,123,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,123,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),7,2,120,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,123,,,,
8,up,Enrique Iglesias,Hero,8,3,123,,,,
9,up,ROSALÍA & Travis Scott,TKN,9,1,92,96,2020-05-31,21,2020-06-07
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,115,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,52,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,87,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,123,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,2,109,,,,
15,up,Daddy Yankee,Dura,34,15,123,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),11,4,123,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,108,,,,
18,up,Farruko,Pepas,33,4,24,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,120,,,,
20,down,N.O.H.A.,Tu Café (Radio Edit 2009),18,6,118,,,,
21,up,Ricky Martin,Livin' la Vida Loca,23,7,121,,,,
22,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,8,109,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,12,50,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,21,3,119,,,,
25,up,Aventura,Obsesión,29,15,111,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),24,18,50,,,,
27,-,Shakira,Je L'aime a Mourir (Live),-,3,111,,,,
28,down,Daddy Yankee,Limbo,25,12,117,,,,
29,up,Marc Anthony,Vivir Mi Vida,35,12,115,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,15,113,,,,
31,down,Enrique Iglesias,Tired of Being Sorry,27,13,102,,,,
32,down,King Africa,La Bomba,26,11,113,,,,
33,down,Luis Fonsi & Stefflon Don,Calypso,31,20,122,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),22,8,111,37,2019-10-20,37,2019-10-20
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,18,116,,,,
36,-,Cubanazo,Amor Prohibido,-,36,1,,,,
37,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,37,1,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),28,23,123,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,22,122,,,,
40,up,Natalia Oreiro,Me Muero de Amor,52,20,117,,,,
41,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,27,123,,,,
42,-,Ricky Martin,La Mordidita (feat. Yotuel),-,12,121,,,,
43,down,Gala,Freed from Desire,42,5,99,,,,
44,up,Shakira,"Whenever, Wherever",62,11,121,33,2020-02-09,33,2020-02-09
45,down,Juanes,La Camisa Negra,38,26,74,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,24,121,,,,
47,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,47,1,,,,
48,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,123,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),43,26,117,,,,
50,-,Los del Río,Macarena (Bayside Boys Remix),-,9,115,,,,
51,down,Daddy Yankee,Gasolina,40,21,121,,,,
52,-,Natalia Oreiro,Cambio Dolor,-,15,115,,,,
53,down,Maître Gims & Maluma,Hola Señorita,45,20,104,,,,
54,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,15,117,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,19,123,,,,
56,down,Pitbull,Get It Started (feat. Shakira),49,28,122,,,,
57,down,Manu Chao,Bongo Bong,50,18,116,,,,
58,down,Marquess,Vayamos Companeros (Radio Edit),51,26,118,,,,
59,down,David Deyl,Ahora (Radio Edit),53,30,109,,,,
60,down,Enrique Iglesias,Ring My Bells,54,27,119,,,,
61,down,Zucchero,Blue,55,37,101,,,,
62,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,28,71,,,,
63,down,Gotan Project,Santa María (Del Buen Ayre),57,33,106,,,,
64,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,3,59,94,2021-01-31,47,2021-03-07
65,down,Bad Bunny,MIA (feat. Drake),58,37,103,,,,
66,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,32,107,,,,
67,down,Marc Anthony,Vivir Mi Vida (Versión Pop),60,35,108,,,,
68,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),61,31,107,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),63,40,101,,,,
70,down,Shakira,Me Enamoré,64,38,103,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,44,26,,,,
72,-,Nesty & Leoni Torres,Como Si Nada,-,72,1,,,,
73,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,44,44,,,,
74,-,Daddy Yankee,Shaky Shaky,-,57,9,,,,
75,-,Daddy Yankee,Lovumba,-,74,2,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],65,31,78,53,2019-10-06,53,2019-10-06
77,up,Shakira,Perro Fiel (feat. Nicky Jam),86,58,10,,,,
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,22,115,,,,
79,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),85,36,11,,,,
80,-,Los del Río,Macarena (Original Version),-,32,17,,,,
81,-,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],-,81,1,,,,
82,-,Facundo Gambandé & Mercedes Lambre,Ahí Estaré,-,82,1,,,,
83,up,Carlos Vives & Ricky Martin,Canción Bonita,93,70,8,,,,
84,down,Alvaro Soler,Sofia,74,2,100,,,,
85,-,Cali y El Dandee,Malibu,-,85,1,,,,
86,-,Morat,Llamada Perdida,-,86,1,,,,
87,-,Leoni Torres,Pista 6,-,87,1,,,,
88,-,Marc Anthony,Mala,-,88,1,,,,
89,-,"Peter Pann, Separ & Kali",Stroj,-,29,21,,,,
90,-,TINI & Sebastián Yatra,Oye,-,30,3,54,2019-10-20,54,2019-10-20
91,down,Maluma,Corazón (feat. Nego do Borel),48,27,111,,,,
92,down,Martina Stoessel & Jorge Blanco,Podemos,67,43,6,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,6,93,60,2019-10-20,7,2019-11-17
94,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,8,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,17,78,74,2020-04-19,18,2020-08-09
96,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),73,14,30,,,,
97,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,97,1,,,,
98,-,Natalia Oreiro,Tu Veneno,-,71,1,,,,
99,-,zzoilo & Aitana,Mon Amour (Remix),-,40,4,,,,
100,down,Prince Royce & Maria Becerra,Te Espero,81,81,2,,,,
