Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,72,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,73,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,1,73,,,,
4,up,Enrique Iglesias,Hero,7,3,73,,,,
5,down,Alvaro Soler,Sofia (A-Class Remix),4,2,70,,,,
6,down,ROSALÍA & Travis Scott,TKN,5,1,44,96,2020-05-31,21,2020-06-07
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",37,6,2,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,37,,,,
9,up,Shakira,Je L'aime a Mourir (Live),10,3,68,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,73,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),29,2,65,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,4,73,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,64,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,18,3,71,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,70,,,,
16,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,68,,,,
17,up,Kaoma,Lambada,21,9,69,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],41,8,61,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,17,1,71,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,7,37,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),19,8,65,37,2019-10-20,37,2019-10-20
22,down,Ricky Martin,La Mordidita (feat. Yotuel),20,12,72,,,,
23,down,Shakira,"Whenever, Wherever",22,11,71,33,2020-02-09,33,2020-02-09
24,up,Aventura,Obsesión,56,15,68,,,,
25,down,Daddy Yankee,Limbo,23,12,69,,,,
26,down,Pitbull,Timber (feat. Ke$ha),8,1,73,,,,
27,up,Enrique Iglesias,Tired of Being Sorry,52,13,55,,,,
28,up,Ricky Martin,Livin' la Vida Loca,62,7,71,,,,
29,up,Maître Gims & Maluma,Hola Señorita,48,20,56,,,,
30,down,Luis Fonsi & Stefflon Don,Calypso,24,20,72,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),31,9,67,,,,
32,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,73,,,,
33,down,Natalia Oreiro,Cambio Dolor,25,15,68,,,,
34,down,Daddy Yankee,Dura,27,15,73,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,18,68,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,72,,,,
37,-,Musica Mexicana,Fiesta Mexicana,-,37,1,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),28,23,73,,,,
39,up,Alvaro Soler,Sofia,57,2,52,,,,
40,up,Maluma,Corazón (feat. Nego do Borel),47,27,62,,,,
41,down,Juanes,La Camisa Negra,33,26,24,,,,
42,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,15,64,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,3,17,94,2021-01-31,47,2021-03-07
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,24,73,,,,
45,down,Natalia Oreiro,Me Muero de Amor,40,20,70,,,,
46,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,22,67,,,,
47,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,27,73,,,,
48,up,Zucchero,Blue,58,37,53,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,37,46,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,19,73,,,,
51,down,Pitbull,Get It Started (feat. Shakira),44,28,72,,,,
52,down,Daddy Yankee,Gasolina,45,21,71,,,,
53,down,Manu Chao,Bongo Bong,46,18,68,,,,
54,down,Marquess,Vayamos Companeros (Radio Edit),49,26,70,,,,
55,down,Enrique Iglesias,Ring My Bells,53,27,70,,,,
56,down,David Deyl,Ahora (Radio Edit),55,30,60,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),59,33,60,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,28,28,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,32,59,,,,
60,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),63,31,61,,,,
61,up,Bad Bunny,MIA (feat. Drake),65,37,55,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),77,40,57,,,,
63,up,Shakira,Me Enamoré,87,38,66,,,,
64,up,Gipsy Kings,Bamboleo,74,27,22,,,,
65,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,24,,,,
66,down,"KAROL G, Anuel AA & J Balvin",Location,39,39,3,50,2021-02-21,50,2021-02-21
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,6,56,60,2019-10-20,7,2019-11-17
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,3,69,,,,
69,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,69,1,,,,
70,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,32,,,,
71,down,Dvicio,Castillo de Cera,51,51,2,,,,
72,up,"Lérica, Cali y El Dandee & Omar Montes",En Mute,72,72,2,,,,
73,-,"Lunay, Ozuna & Anuel AA",Aventura,-,73,1,70,2019-11-24,62,2019-12-29
74,-,Nicky Jam,Tu Hombre (feat. Daddy Yankee),-,74,1,,,,
75,down,Fey,No Me Acostumbro (feat. Lenny de la Rosa),73,73,2,,,,
76,-,Prince Royce,Darte un Beso,-,76,1,,,,
77,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,3,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,47,74,2020-04-19,18,2020-08-09
79,-,Paris Boy,Problemas,-,78,3,,,,
80,up,DJ Tronky,Afterglow (Bachata Version),88,80,2,,,,
81,up,DJ Tronky,Lonely (Bachata Version),89,81,2,,,,
82,up,Juanes & Christian Nodal,Tequila,90,82,2,,,,
83,-,Natti Natasha & Ozuna,Criminal,-,45,8,,,,
84,-,Ricky Martin,Tiburones,-,71,3,,,,
85,up,Cardo Grandz,Con Calma (Remix) [Instrumental],91,85,2,,,,
86,up,Luis Miguel,Soy Como Quiero Ser,92,86,2,,,,
87,down,Mecano,Hijo de la Luna,79,38,44,,,,
88,-,Dorian,La Tormenta de Arena,-,88,1,,,,
89,-,Selena,Como la Flor,-,89,1,,,,
90,-,Ronald-Y,Vivir Sin Ti (Salsa Version),-,90,1,,,,
91,-,Los Lobos,Las Amarillas,-,91,1,,,,
92,-,Danna Paola & Greeicy,Mala Fama (Remix),-,92,1,,,,
93,-,Los Lobos,La Guacamaya,-,93,1,,,,
94,-,Selena,I Could Fall In Love,-,94,1,,,,
95,-,Café Tacvba,Como te extraño mi amor,-,95,1,,,,
96,down,Selena Gomez,Adiós,30,30,3,,,,
97,-,Café Tacvba,Ojalá que llueva café,-,97,1,,,,
98,-,Enrique Iglesias,Can You Hear Me,-,37,29,,,,
99,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,26,,,,
100,-,Danna Paola,Contigo,-,100,1,,,,
