Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,1,0,,,,
4,up,Alvaro Soler,Sofia,4,2,0,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,0,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,2,0,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,0,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,0,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,0,,,,
10,up,Alvaro Soler,Animal,12,9,0,,,,
11,up,Enrique Iglesias,Hero,11,3,0,,,,
12,up,Shakira,Je L'aime a Mourir (Live),81,3,0,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,0,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,2,0,,,,
15,down,Shakira,Chantaje (feat. Maluma),14,14,0,,,,
16,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,8,0,,,,
17,up,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,0,,,,
18,up,Ricky Martin,Livin' la Vida Loca,22,7,0,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,0,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,32,3,0,,,,
21,down,Alvaro Soler,El Mismo Sol,19,16,0,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),20,8,0,37,2019-10-20,37,2019-10-20
23,down,Ricky Martin,La Mordidita (feat. Yotuel),21,12,0,,,,
24,up,Shakira,"Whenever, Wherever",64,11,0,33,2020-02-09,33,2020-02-09
25,down,Shakira,Loca (feat. Dizzee Rascal),23,22,0,,,,
26,down,Marc Anthony,Vivir Mi Vida,24,12,0,,,,
27,-,Lali,LALIGERA,-,27,0,,,,
28,down,Daddy Yankee,Limbo,25,12,0,,,,
29,down,King Africa,La Bomba,27,11,0,,,,
30,up,Luis Fonsi & Stefflon Don,Calypso,31,20,0,,,,
31,up,Aventura,Obsesión,33,15,0,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,15,0,,,,
33,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,0,,,,
34,up,Enrique Iglesias,Ring My Bells,60,27,0,,,,
35,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),67,19,0,,,,
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,22,0,,,,
37,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,27,0,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),40,9,0,,,,
39,-,Luis Fonsi & Ozuna,Imposible,-,39,0,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,31,0,53,2019-10-06,53,2019-10-06
41,up,Manu Chao,Bongo Bong,46,18,0,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,14,0,21,2019-10-06,19,2019-10-13
43,up,Natalia Oreiro,Cambio Dolor,44,15,0,,,,
44,-,Eros Ramazzotti,Fuego en el Fuego,-,44,0,,,,
45,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,0,,,,
46,up,Daddy Yankee,Dura,47,15,0,,,,
47,down,Enrique Iglesias,Tired of Being Sorry,43,13,0,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,24,0,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,0,,,,
50,down,Pitbull,Get It Started (feat. Shakira),49,28,0,,,,
51,down,David Deyl,Ahora (Radio Edit),37,30,0,,,,
52,up,Gala,Freed from Desire,52,5,0,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,19,0,,,,
54,down,Natalia Oreiro,Me Muero de Amor,53,20,0,,,,
55,down,Gente de Zona,La Gozadera (feat. Marc Anthony),41,15,0,,,,
56,down,Marquess,Vayamos Companeros (Radio Edit),55,26,0,,,,
57,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),48,31,0,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),56,26,0,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),58,39,0,,,,
60,up,Daddy Yankee,Gasolina,71,21,0,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,0,,,,
62,up,Gotan Project,Santa María (Del Buen Ayre),62,33,0,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,40,0,,,,
64,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),85,59,0,,,,
65,-,Maître Gims & Maluma,Hola Señorita,-,20,0,,,,
66,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,0,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,37,0,,,,
68,up,Alvaro Soler,Volar,72,38,0,,,,
69,-,Spain Latino Rumba Sound,Rayos de Sol,-,69,0,,,,
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,0,,,,
71,-,Enrique Iglesias,Be With You,-,58,0,,,,
72,down,Shakira,Me Enamoré,65,38,0,,,,
73,-,"Favian Lovo, Lele Pons & Lyanno",Los Puti,-,73,0,,,,
74,-,Bad Bunny & Tainy,Callaita,-,74,0,28,2019-10-06,23,2019-10-20
75,-,Laco Deczi & Celula New York,Natown,-,75,0,,,,
76,-,Laco Deczi & Celula New York,Angel,-,76,0,,,,
77,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,77,0,,,,
78,-,Laco Deczi & Celula New York,Kobylka's Gallery,-,78,0,,,,
79,-,Kumbia Kings & A.B. Quintanilla,Sshh,-,79,0,,,,
80,-,Laco Deczi & Celula New York,Filter,-,80,0,,,,
81,-,Enrique Iglesias,Escape,-,53,0,,,,
82,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,36,0,,,,
83,up,Orishas,Represent,84,51,0,,,,
84,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,22,0,,,,
85,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,0,,,,
86,-,Juanes & Sebastián Yatra,Bonita,-,86,0,100,2019-10-27,100,2019-10-27
87,-,Enrique Iglesias,Rhythm Divine,-,57,0,,,,
88,-,El Quinteto Latino,Makarena,-,88,0,,,,
89,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,0,,,,
90,-,Maluma,Mala Mía,-,85,0,,,,
91,-,Daddy Yankee,Que Tire pa Lante,-,36,0,97,2019-10-20,11,2019-11-03
92,down,Enrique Iglesias,Can You Hear Me,77,37,0,,,,
93,-,Alexander Abreu y Havana D' Primera,Tres Días,-,93,0,,,,
94,-,Enrique Iglesias,Héroe (Spanish),-,94,0,,,,
95,-,Kewin Cosmos & Jay Ramirez,Elige,-,95,0,,,,
96,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,96,0,,,,
97,-,Il Volo,"Nel blu, dipinto di blu (Volare)",-,97,0,,,,
98,down,TINI & Sebastián Yatra,Oye,30,30,0,54,2019-10-20,54,2019-10-20
99,down,Shakira,Rabiosa (feat. El Cata),66,66,0,,,,
100,down,Mecano,Hijo de la Luna,68,38,0,,,,
