Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,157,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,160,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,161,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,1,159,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,159,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,2,155,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,130,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,153,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,88,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,121,,,,
11,down,Enrique Iglesias,Hero,8,3,160,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,160,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),16,2,145,,,,
14,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),15,10,24,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),17,4,161,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,3,145,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,160,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,156,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,3,156,,,,
20,up,N.O.H.A.,Tu Café (Radio Edit 2009),21,6,154,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,87,,,,
22,up,Farruko,Pepas,30,4,62,,,,
23,up,Kaoma,Lambada,27,9,142,,,,
24,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],23,8,147,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),25,8,148,37,2019-10-20,37,2019-10-20
26,up,Ricky Martin,Livin' la Vida Loca,26,7,159,,,,
27,down,Alvaro Soler & Topic,Solo Para Ti,14,12,29,,,,
28,up,Ricky Martin,La Mordidita (feat. Yotuel),28,12,159,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),31,18,87,,,,
30,up,Daddy Yankee,Limbo,32,12,155,,,,
31,up,Marc Anthony,Vivir Mi Vida,33,12,153,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),34,9,152,,,,
33,up,Aventura,Obsesión,36,15,146,,,,
34,up,Natalia Oreiro,Cambio Dolor,38,15,152,,,,
35,up,Luis Fonsi & Stefflon Don,Calypso,39,20,159,,,,
36,up,Alvaro Soler,Sofia,43,2,137,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,18,154,,,,
38,up,Daddy Yankee,Dura,44,15,158,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),45,15,151,,,,
40,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,27,159,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),47,23,159,,,,
42,up,Juanes,La Camisa Negra,48,26,111,,,,
43,up,Daddy Yankee,Gasolina,46,21,158,,,,
44,up,Natalia Oreiro,Me Muero de Amor,49,20,154,,,,
45,-,Natti Natasha,TO' ESTO ES TUYO,-,45,1,,,,
46,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,22,160,,,,
47,down,Shakira,Je L'aime a Mourir (Live),12,3,149,,,,
48,up,Maître Gims & Maluma,Hola Señorita,52,20,140,,,,
49,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,24,159,,,,
50,-,El Nino Y La Verdad,La Cosa Mala,-,50,1,,,,
51,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,24,161,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),56,26,155,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,6,122,60,2019-10-20,7,2019-11-17
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,15,153,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,19,161,,,,
56,up,Pitbull,Get It Started (feat. Shakira),61,28,160,,,,
57,up,Marquess,Vayamos Companeros (Radio Edit),62,26,155,,,,
58,down,King Africa,La Bomba,29,11,151,,,,
59,up,Manu Chao,Bongo Bong,63,18,154,,,,
60,up,Enrique Iglesias,Ring My Bells,65,27,155,,,,
61,up,Zucchero,Blue,66,37,138,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,28,102,,,,
63,up,David Deyl,Ahora (Radio Edit),68,30,147,,,,
64,down,Shakira,"Whenever, Wherever",24,11,158,33,2020-02-09,33,2020-02-09
65,down,Gala,Freed from Desire,37,5,129,,,,
66,up,Gotan Project,Santa María (Del Buen Ayre),69,33,143,,,,
67,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,59,,,,
68,-,Tito El Bambino,Alzo Mi Voz (feat. Tercer Cielo),-,39,2,,,,
69,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,22,150,,,,
70,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,145,,,,
71,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),70,14,66,,,,
72,up,Maluma,Corazón (feat. Nego do Borel),91,27,146,,,,
73,up,José Feliciano,Feliz Navidad,86,24,17,48,2019-12-29,48,2019-12-29
74,-,La Scaloneta,Esta Es la Banda Loca de la Argentina,-,74,1,,,,
75,-,Korotkoff,Lost on You (Samba 51bpm),-,75,1,,,,
76,-,Vicente Amigo,Amoralí (with Potito),-,76,1,,,,
77,-,Leonardo Aguilar,El Comienzo del Final,-,77,1,,,,
78,-,Zucchero,I Won't Let You Down,-,78,1,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,17,109,74,2020-04-19,18,2020-08-09
80,down,Bad Bunny,MIA (feat. Drake),72,37,138,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,3,91,94,2021-01-31,47,2021-03-07
82,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,82,1,,,,
83,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,83,1,,,,
84,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,84,1,,,,
85,-,Prince Royce,Corazón Sin Cara (2.0),-,85,1,,,,
86,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,86,1,,,,
87,-,Setenta,Madame Shingaling,-,87,1,,,,
88,-,Daddy Yankee,REMIX,-,88,1,,,,
89,-,Johandy,La Culpa,-,89,1,,,,
90,-,DJ Rojas,Alone (Rumba 21bpm) [feat. Avera],-,90,1,,,,
91,-,DJ Maksy,"Shallow (From ""a Star Is Born) [Rumba 24bpm] [feat. Avera & Korotkoff]",-,91,1,,,,
92,-,Bachata Heightz,Canción Del Bachatero,-,92,1,,,,
93,-,Sage & Sun,Sou Beija Flor,-,93,1,,,,
94,-,DJ Rojas,Can't Get You Out of My Head,-,94,1,,,,
95,-,KGS,Cupidon,-,95,1,,,,
96,-,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,-,96,1,,,,
97,-,DJ Maksy,Englishman In New York,-,97,1,,,,
98,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),74,31,142,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),75,32,141,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),92,68,15,,,,
