Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,108,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,106,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,110,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,109,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,110,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),7,2,107,,,,
7,down,Enrique Iglesias,Hero,5,3,110,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,79,96,2020-05-31,21,2020-06-07
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,102,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,1,110,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,39,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,74,,,,
13,up,Shakira,Je L'aime a Mourir (Live),31,3,100,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),12,2,97,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,4,110,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,110,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,3,95,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,107,,,,
19,down,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,105,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,18,3,106,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,8,96,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,12,37,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),21,8,99,37,2019-10-20,37,2019-10-20
24,down,Ricky Martin,Livin' la Vida Loca,22,7,108,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),23,12,109,,,,
26,down,Shakira,"Whenever, Wherever",24,11,108,33,2020-02-09,33,2020-02-09
27,up,Kaoma,Lambada,59,9,99,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),25,18,37,,,,
29,down,Marc Anthony,Vivir Mi Vida,26,12,103,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),33,9,104,,,,
31,down,Aventura,Obsesión,29,15,102,,,,
32,down,King Africa,La Bomba,27,11,100,,,,
33,down,Natalia Oreiro,Cambio Dolor,30,15,103,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,18,103,,,,
35,up,Daddy Yankee,Dura,37,15,110,,,,
36,down,Daddy Yankee,Gasolina,34,21,108,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,15,100,,,,
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,27,110,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),40,23,110,,,,
40,-,Magic Juan,Ta' Buena (feat. El Prodigio) [Tipico],-,40,1,,,,
41,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,22,109,,,,
42,up,Natalia Oreiro,Me Muero de Amor,47,20,104,,,,
43,up,Alvaro Soler,Sofia,49,2,87,,,,
44,down,Juanes,La Camisa Negra,41,26,61,,,,
45,down,Farruko,Pepas,16,4,11,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,24,109,,,,
47,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),51,24,110,,,,
48,down,Gala,Freed from Desire,42,5,86,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),52,26,104,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,19,110,,,,
51,-,TINI,Aquí Estoy,-,51,1,,,,
52,up,Pitbull,Get It Started (feat. Shakira),56,28,109,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,15,104,,,,
54,up,Maître Gims & Maluma,Hola Señorita,58,20,91,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,3,46,94,2021-01-31,47,2021-03-07
56,up,Manu Chao,Bongo Bong,60,18,103,,,,
57,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),39,14,20,,,,
58,up,Enrique Iglesias,Ring My Bells,61,27,106,,,,
59,up,David Deyl,Ahora (Radio Edit),62,30,96,,,,
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,22,103,,,,
61,up,Zucchero,Blue,63,37,88,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,28,59,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),73,35,95,,,,
64,up,Gotan Project,Santa María (Del Buen Ayre),65,33,93,,,,
65,up,Bad Bunny,MIA (feat. Drake),66,37,90,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),67,32,94,,,,
67,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),68,31,94,,,,
68,down,Enrique Iglesias,Tired of Being Sorry,43,13,89,,,,
69,up,KAROL G,Ocean,86,33,34,77,2019-10-27,77,2019-10-27
70,-,Pedro Capó,Calma,-,43,17,,,,
71,up,Maluma,Corazón (feat. Nego do Borel),81,27,98,,,,
72,up,Marquess,Vayamos Companeros (Radio Edit),80,26,106,,,,
73,up,KAROL G & Nicki Minaj,Tusa,88,38,20,29,2019-11-17,5,2020-02-02
74,-,Maluma,Felices los 4,-,41,12,,,,
75,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,10,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,17,70,74,2020-04-19,18,2020-08-09
77,-,David Calzado y Su Charanga Habanera,La Casa (Remasterizado),-,77,1,,,,
78,-,Dany Krastan Sanchez,Espero por Ti,-,78,1,,,,
79,-,Elis Mraz,Imma Be,-,79,1,,,,
80,-,Dany Krastan Sanchez,Perdí Mi Memoria,-,80,1,,,,
81,-,Ivan Cornejo,Llamadas Perdidas,-,81,1,,,,
82,-,Adrian Quesada,Devil in Disguise (feat. Johnny Benavidez),-,82,1,,,,
83,-,Adrian Quesada,Look at My Soul (feat. Black Pumas & Kam Franklin),-,83,1,,,,
84,-,Piano Sentimental,Feliz Navidad (I Want To Wish You A Merry Christmas),-,84,1,,,,
85,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,58,14,,,,
86,down,"Peter Pann, Separ & Kali",Stroj,74,29,18,,,,
87,down,Pitbull,Wild Wild Love (feat. G.R.L.),78,40,88,,,,
88,down,Luis Fonsi & Stefflon Don,Calypso,35,20,109,,,,
89,-,TINI & L-Gante,Bar,-,68,1,,,,
90,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,90,1,,,,
91,-,Vedette Efectos de Sonido,Sirena de Fábrica,-,91,1,,,,
92,up,José Feliciano,Feliz Navidad,92,24,12,48,2019-12-29,48,2019-12-29
93,down,Ele a el Dominio,Only Fans,46,46,2,,,,
94,down,Ele a el Dominio & Andre the Giant,Compartida,70,70,2,,,,
95,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,6,,,,
96,down,Lele Pons,Celoso,82,50,6,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",87,37,74,,,,
98,up,Shakira,Me Enamoré,98,38,92,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,22,8,,,,
100,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,90,28,20,,,,
