Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,195,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,164,96,2020-05-31,21,2020-06-07
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,187,,,,
4,down,Shakira,Je L'aime a Mourir (Live),3,3,183,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,176,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),4,2,178,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,196,,,,
8,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],11,8,182,,,,
9,-,N.O.H.A.,Tu Café (Radio Edit 2009),-,6,187,,,,
10,up,Pitbull,Timber (feat. Ke$ha),16,1,196,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,9,1,188,,,,
12,up,Ricky Martin,Livin' la Vida Loca,12,7,193,,,,
13,up,Farruko,Pepas,48,4,96,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,7,97,,,,
15,down,King Africa,La Bomba,13,11,179,,,,
16,-,Kaoma,Lambada,-,9,174,,,,
17,down,Ricky Martin,La Mordidita (feat. Yotuel),14,12,193,,,,
18,up,Marc Anthony,Vivir Mi Vida,60,12,188,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,194,,,,
20,down,Los del Río,Macarena (Bayside Boys Remix),15,9,186,,,,
21,down,Aventura,Obsesión,17,15,180,,,,
22,down,Natalia Oreiro,Cambio Dolor,18,15,183,,,,
23,down,Daddy Yankee,Limbo,20,12,190,,,,
24,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,185,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,18,189,,,,
26,down,Natalia Oreiro,Me Muero de Amor,24,20,189,,,,
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,26,107,,,,
28,down,Maître Gims & Maluma,Hola Señorita,23,20,173,,,,
29,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,22,195,,,,
30,down,Alvaro Soler & Topic,Solo Para Ti,27,12,63,,,,
31,down,Gente de Zona,La Gozadera (feat. Marc Anthony),19,15,188,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,24,193,,,,
33,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),28,24,194,,,,
34,up,Alvaro Soler,Sofia (A-Class Remix),38,2,186,,,,
35,down,Manu Chao,Bongo Bong,30,18,186,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),31,26,190,,,,
37,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,19,193,,,,
38,up,Gala,Freed from Desire,42,5,161,,,,
39,-,Marquess,Vayamos Companeros (Radio Edit),-,26,189,,,,
40,down,Pitbull,Get It Started (feat. Shakira),33,28,195,,,,
41,down,David Deyl,Ahora (Radio Edit),34,30,179,,,,
42,-,Tutto Durán,Cómo Vuelvo Al Pasado (feat. DCS) [Ray Castellano Remix],-,42,1,,,,
43,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),36,14,99,,,,
44,down,Gotan Project,Santa María (Del Buen Ayre),37,33,178,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,3,125,94,2021-01-31,47,2021-03-07
46,-,Alvaro Soler,Sofia,-,2,171,,,,
47,-,Enrique Iglesias,Hero,-,3,181,,,,
48,down,Marc Anthony,Vivir Mi Vida (Versión Pop),40,35,179,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,31,131,53,2019-10-06,53,2019-10-06
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,40,159,,,,
51,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,1,186,,,,
52,-,Tutto Durán,Cómo Vuelvo Al Pasado (feat. DCS),-,52,1,,,,
53,down,Shakira,Me Enamoré,45,38,159,,,,
54,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,183,,,,
55,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,39,,,,
56,-,"Kali Uchis, El Alfa & JT",Muñekita,-,56,1,,,,
57,-,Molio,Danza,-,57,1,,,,
58,-,Tito Puente,Shing-A Tin Tin,-,58,1,,,,
59,-,Gabalin,La Luz de Roma,-,59,1,,,,
60,-,"Cico Band, Rene Rendy & Kelso",Leto,-,58,1,,,,
61,-,Danitsa,Captain,-,61,1,,,,
62,-,Shakira,Objection (Tango),-,62,12,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,14,115,21,2019-10-06,19,2019-10-13
64,down,NATTI NATASHA,NO PARE,63,63,2,,,,
65,-,Wisin,Que Viva la Vida,-,65,2,,,,
66,down,Los Amigos Invisibles,Caliente,64,64,2,,,,
67,-,Natalia Oreiro,De Tu Amor,-,67,1,,,,
68,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,65,40,31,,,,
69,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,69,1,,,,
70,-,Carlos Vives & Ricky Martin,Canción Bonita,-,70,12,,,,
71,-,Gloria Estefan,Reach (NBC Olympic Version),-,69,4,,,,
