Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,26,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,26,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,26,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,26,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,26,,,,
6,up,Enrique Iglesias,Hero,6,3,26,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,2,25,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,26,,,,
9,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,23,,,,
10,up,Shakira,Je L'aime a Mourir (Live),10,3,26,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,26,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,25,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,3,20,,,,
14,-,Jonathan Moly,Que Va,-,14,1,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,23,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,17,1,26,,,,
17,up,Kaoma,Lambada,25,9,25,,,,
18,up,Ricky Martin,Livin' la Vida Loca,21,7,25,,,,
19,up,Los del Río,Macarena (Bayside Boys Remix),37,9,24,,,,
20,up,Shakira,"Whenever, Wherever",24,11,25,33,2020-02-09,33,2020-02-09
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,3,26,,,,
22,up,King Africa,La Bomba,28,11,24,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],41,22,24,,,,
24,up,Luis Fonsi & Stefflon Don,Calypso,30,20,26,,,,
25,up,Aventura,Obsesión,32,15,24,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,18,23,,,,
27,-,Paulina Rubio,Mio,-,27,1,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,15,23,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),36,23,26,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,17,4,74,2020-04-19,18,2020-08-09
31,up,Daddy Yankee,Dura,31,15,26,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,26,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,27,26,,,,
34,down,Ricky Martin,La Mordidita (feat. Yotuel),20,12,26,,,,
35,up,Daddy Yankee,Gasolina,43,21,25,,,,
36,up,Alvaro Soler,Sofia,48,2,20,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,24,26,,,,
38,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,26,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,19,26,,,,
40,up,Pitbull,Get It Started (feat. Shakira),49,28,26,,,,
41,-,Maître Gims & Maluma,Hola Señorita,-,20,16,,,,
42,up,Natalia Oreiro,Me Muero de Amor,50,20,25,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),52,26,24,,,,
44,up,Marquess,Vayamos Companeros (Radio Edit),82,26,25,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,32,18,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),57,39,26,,,,
47,up,Manu Chao,Bongo Bong,59,18,25,,,,
48,up,Enrique Iglesias,Loco (feat. Romeo Santos),88,48,6,,,,
49,up,Enrique Iglesias,Ring My Bells,60,27,26,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),22,8,26,37,2019-10-20,37,2019-10-20
51,up,Zucchero,Blue,61,37,11,,,,
52,up,Shakira,Me Enamoré,63,38,25,,,,
53,up,David Deyl,Ahora (Radio Edit),64,30,21,,,,
54,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),39,31,20,,,,
55,-,KAROL G & Nicki Minaj,Tusa,-,38,11,29,2019-11-17,5,2020-02-02
56,up,Marc Anthony,Vivir Mi Vida (Versión Pop),62,35,22,,,,
57,up,Bad Bunny,MIA (feat. Drake),67,37,16,,,,
58,up,Pitbull,Wild Wild Love (feat. G.R.L.),68,40,21,,,,
59,up,Gala,Freed from Desire,70,5,15,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,37,13,,,,
61,up,Mecano,Hijo de la Luna,73,38,14,,,,
62,up,Enrique Iglesias,Tired of Being Sorry,78,13,18,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,6,26,60,2019-10-20,7,2019-11-17
64,down,Gente de Zona,La Gozadera (feat. Marc Anthony),56,15,26,,,,
65,-,Evolucion Quattro,"Diego Maradona Llegó (Banda Sonora de la Serie Netflix ""Maradona en Sinaloa"")",-,65,1,,,,
66,-,Los Sultanes,"Piko, Piko (Electro Remix)",-,66,1,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),12,2,25,,,,
68,-,Maluma,Corazón (feat. Nego do Borel),-,27,22,,,,
69,up,Maluma,El Préstamo,79,46,11,88,2019-12-29,88,2019-12-29
70,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],89,44,2,,,,
71,-,Gipsy Kings,Bamboleo,-,27,9,,,,
72,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,23,,,,
73,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,3,,,,
74,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),65,19,24,,,,
75,down,Natalia Oreiro,Cambio Dolor,40,15,23,,,,
76,down,Daddy Yankee,Limbo,23,12,25,,,,
77,-,Maluma,Qué Chimba,-,30,7,,,,
78,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",90,50,6,,,,
79,-,Ricky Martin,She Bangs,-,79,1,,,,
80,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,80,1,71,2020-02-09,71,2020-02-09
81,-,ChocQuibTown,Fresa,-,81,1,,,,
82,up,KAROL G,Ocean,91,33,12,77,2019-10-27,77,2019-10-27
83,down,Gotan Project,Santa María (Del Buen Ayre),66,33,21,,,,
84,-,Gente de Zona,Si No Vuelves,-,84,1,,,,
85,-,Ricky Martin,Adiós,-,71,2,,,,
86,-,Shakira & Anuel AA,Me Gusta,-,7,10,73,2020-01-19,50,2020-03-15
87,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,87,1,,,,
88,down,Christina Aguilera,Contigo en la Distancia,85,85,2,,,,
89,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,73,1,,,,
90,-,Majself,Mám To Rád,-,90,2,,,,
91,-,Mau y Ricky,Me Enamora,-,91,1,,,,
92,-,La Maxima 79,Cuchi Cuchi,-,92,1,,,,
93,-,Macarena,Macarena,-,93,1,,,,
94,-,Gema & Pavel,Lo Feo,-,94,1,,,,
95,-,Shakira,Chantaje (feat. Maluma),-,14,9,,,,
96,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,81,2,,,,
97,-,Cuban Jazz Combo,Long Train Running,-,97,1,,,,
98,-,Maluma,ADMV,-,98,1,,,,
99,-,Shakira,Underneath Your Clothes,-,50,3,,,,
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,62,5,3,2019-10-06,3,2019-10-06
