Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,16,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,16,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,16,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),5,2,16,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,16,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,16,,,,
7,down,Enrique Iglesias,Hero,6,3,16,,,,
8,up,Shakira,Je L'aime a Mourir (Live),10,3,16,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),12,4,16,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,15,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),25,2,15,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,11,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,16,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,13,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),45,8,16,37,2019-10-20,37,2019-10-20
16,down,Nicky Jam & Enrique Iglesias,El Perdón,15,1,16,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,6,16,60,2019-10-20,7,2019-11-17
18,down,Luis Fonsi & Daddy Yankee,Despacito,16,3,16,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,7,15,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),18,12,16,,,,
21,down,Pitbull,Timber (feat. Ke$ha),7,1,16,,,,
22,up,Kaoma,Lambada,48,9,16,,,,
23,up,Pedro Capó,Buena Suerte,42,23,2,,,,
24,down,Marc Anthony,Vivir Mi Vida,20,12,16,,,,
25,down,Daddy Yankee,Limbo,21,12,15,,,,
26,down,Luis Fonsi & Stefflon Don,Calypso,22,20,16,,,,
27,down,Aventura,Obsesión,24,15,14,,,,
28,up,Natalia Oreiro,Cambio Dolor,55,15,14,,,,
29,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,22,16,,,,
30,up,Daddy Yankee,Gasolina,46,21,16,,,,
31,down,Los del Río,Macarena (Bayside Boys Remix),27,9,15,,,,
32,up,Natalia Oreiro,Me Muero de Amor,43,20,15,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,27,16,,,,
34,down,Daddy Yankee,Dura,31,15,16,,,,
35,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,35,1,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),23,23,16,,,,
37,-,Zucchero,Blue,-,37,1,,,,
38,-,Prophex,Festival De Amor,-,38,1,,,,
39,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),33,24,16,,,,
40,up,Shakira,Chantaje (feat. Maluma),52,14,4,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,24,16,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,19,16,,,,
43,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,13,,,,
44,down,Pitbull,Get It Started (feat. Shakira),40,28,16,,,,
45,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,19,15,,,,
46,-,Maluma,El Préstamo,-,46,6,88,2019-12-29,88,2019-12-29
47,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,47,1,,,,
48,up,NK & Juan Magán,Lollipop,75,48,2,,,,
49,down,Marquess,Vayamos Companeros (Radio Edit),44,26,16,,,,
50,-,Manny Rod,Mejor Sin Ti (feat. Voz a Voz),-,50,1,,,,
51,-,Celia Cruz,Barin Barin,-,51,1,,,,
52,-,Prophex,Olvida El Amor,-,52,1,,,,
53,down,Shakira,"Whenever, Wherever",29,11,16,33,2020-02-09,33,2020-02-09
54,up,Manu Chao,Bongo Bong,60,18,16,,,,
55,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,5,,,,
56,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,36,2,,,,
57,down,Maluma,Corazón (feat. Nego do Borel),49,27,15,,,,
58,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,22,15,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,15,16,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),58,39,16,,,,
61,-,Alvaro Soler,Sofia,-,2,14,,,,
62,down,ピットブル,Get Ready (feat. Blake Shelton),54,54,2,,,,
63,-,Maluma,Instinto Natural (feat. Sech),-,63,1,,,,
64,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,64,1,,,,
65,-,Conejo,That's My Get Down,-,65,1,,,,
66,down,Selena,No Me Queda Mas,53,53,2,,,,
67,-,Grupo Bip,Galopea,-,67,1,,,,
68,down,Selena,No Me Queda Mas,56,56,2,,,,
69,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,69,1,,,,
70,-,Patrick Bruel,Elle m'regardait comme ça,-,70,1,,,,
71,-,Patrick Bruel,Dors,-,71,1,,,,
72,-,Patrick Bruel,Place des Grands Hommes,-,72,1,,,,
73,up,Enrique Iglesias,Ring My Bells,73,27,16,,,,
74,-,Malú,Quiero,-,74,1,,,,
75,-,"Juan Magán, Deorro & MAKJ",Muñequita Linda (feat. YFN Lucci),-,75,1,,,,
76,-,PALO!,Ven Pa' la Loma,-,76,1,,,,
77,-,PALO!,Lengua Larga,-,77,1,,,,
78,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,78,1,,,,
79,-,Desiree,Me Tienes Loca,-,79,1,,,,
80,-,Los Jilgueros del Pico Real,Los Arellano Félix,-,80,1,,,,
81,-,Shakira & Anuel AA,Me Gusta,-,7,5,73,2020-01-19,50,2020-03-15
82,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,80,80,2,,,,
83,-,Patrick Bruel,Alors regarde,-,83,1,,,,
84,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,2,,,,
85,-,Patrick Bruel,Décalé,-,85,1,,,,
86,down,Grupo Extra,Te Vas,77,77,2,,,,
87,-,Patrick Bruel,Casser la voix,-,87,1,,,,
88,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,88,1,,,,
89,down,Grupo Extra,Quiero un Beso (feat. DJ Khalid),79,79,2,,,,
90,-,Gipsy Kings,Bamboleo,-,29,7,,,,
91,-,Shakira,La Tortura (feat. Alejandro Sanz),-,26,14,,,,
92,down,Grupo Extra,Ojalá (Bachata Version),83,83,2,,,,
93,down,Ambar Lucid,Story To Tell,85,85,2,,,,
94,down,Samuel & Angel Lopez,Única,39,39,2,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,14,14,21,2019-10-06,19,2019-10-13
96,-,Juanes,A Dios le Pido,-,65,1,,,,
97,down,David Deyl,Ahora (Radio Edit),74,30,12,,,,
98,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,5,,,,
99,-,Los del Río,Macarena (Original Version),-,32,1,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),93,35,14,,,,
