Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,152,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,150,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,154,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,153,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,153,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,152,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,2,148,,,,
8,up,ROSALÍA & Travis Scott,TKN,9,1,123,96,2020-05-31,21,2020-06-07
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,81,,,,
10,down,Enrique Iglesias,Hero,8,3,153,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,115,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,153,,,,
13,up,Shakira,Je L'aime a Mourir (Live),14,3,142,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,2,138,,,,
15,up,Alvaro Soler & Topic,Solo Para Ti,80,12,22,,,,
16,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,10,17,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),17,4,154,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,3,138,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,149,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,21,3,149,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,80,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],23,8,140,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),24,8,141,37,2019-10-20,37,2019-10-20
24,up,Ricky Martin,Livin' la Vida Loca,26,7,152,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),27,12,152,,,,
26,up,Shakira,"Whenever, Wherever",28,11,151,33,2020-02-09,33,2020-02-09
27,up,Kaoma,Lambada,29,9,135,,,,
28,up,Farruko,Pepas,30,4,55,,,,
29,down,Los del Río,Macarena (Bayside Boys Remix),25,9,145,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,146,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,18,80,,,,
32,up,King Africa,La Bomba,34,11,144,,,,
33,down,Daddy Yankee,Limbo,32,12,148,,,,
34,up,Aventura,Obsesión,37,15,139,,,,
35,up,Marc Anthony,Vivir Mi Vida,36,12,146,,,,
36,up,Juanes,La Camisa Negra,48,26,104,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),59,26,148,,,,
38,up,Luis Fonsi & Stefflon Don,Calypso,39,20,152,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,18,147,,,,
40,up,Gala,Freed from Desire,40,5,122,,,,
41,up,Daddy Yankee,Dura,44,15,151,,,,
42,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,24,154,,,,
43,up,Camila Cabello & Daddy Yankee,Havana (Remix),45,15,144,,,,
44,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,22,143,,,,
45,up,Nicky Jam & J Balvin,X (Spanglish Version),46,23,152,,,,
46,-,La Maxima 79,Bailarin,-,46,1,,,,
47,up,Natalia Oreiro,Me Muero de Amor,47,20,147,,,,
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,22,153,,,,
49,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),52,27,152,,,,
50,up,Maître Gims & Maluma,Hola Señorita,55,20,133,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,24,152,,,,
52,-,The Kid Plot,Partition Remix,-,52,1,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,6,115,60,2019-10-20,7,2019-11-17
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,15,146,,,,
55,-,Shakira & Ozuna,Monotonía,-,55,1,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,19,154,,,,
57,up,Pitbull,Get It Started (feat. Shakira),61,28,153,,,,
58,up,Manu Chao,Bongo Bong,63,18,147,,,,
59,down,Maluma,Corazón (feat. Nego do Borel),53,27,139,,,,
60,up,Enrique Iglesias,Ring My Bells,65,27,148,,,,
61,up,Zucchero,Blue,66,37,131,,,,
62,down,N.O.H.A.,Tu Café (Radio Edit 2009),20,6,148,,,,
63,up,Daddy Yankee,Gasolina,72,21,151,,,,
64,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),70,14,59,,,,
65,down,Alvaro Soler,Sofia,43,2,130,,,,
66,up,David Deyl,Ahora (Radio Edit),67,30,140,,,,
67,up,Gotan Project,Santa María (Del Buen Ayre),69,33,136,,,,
68,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,95,,,,
69,down,Natalia Oreiro,Cambio Dolor,33,15,145,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,17,103,74,2020-04-19,18,2020-08-09
71,-,Marquess,Vayamos Companeros (Radio Edit),-,26,148,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,37,,,,
73,down,Shakira,Underneath Your Clothes,51,50,22,,,,
74,-,Chino & Nacho,Niña Bonita,-,74,1,,,,
75,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,20,,,,
76,-,Carlos Zaur & Sofía Reyes,Duele Tanto,-,76,1,,,,
77,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,48,19,,,,
78,-,Becky G.,TAJIN,-,78,1,,,,
79,-,Willie Rosario,Que Pasa Contigo (feat. Gilberto Santa Rosa),-,79,1,,,,
80,-,Ofidio Dellasoppa y las cuerdas flojas,La Fulera,-,80,1,,,,
81,up,Elvis Crespo,Suavemente,90,50,11,,,,
82,-,Don Omar,Taboo,-,72,10,,,,
83,-,Ofidio Dellasoppa y las cuerdas flojas,Día de la Madre,-,83,1,,,,
84,-,Ofidio Dellasoppa y las cuerdas flojas,Escabio,-,84,1,,,,
85,-,Nicky Jam,El Amante,-,48,21,,,,
86,-,Ofidio Dellasoppa y las cuerdas flojas,Flor de Loto,-,86,1,,,,
87,up,Ricky Martin,Private Emotion (feat. Meja),93,45,17,,,,
88,-,Ofidio Dellasoppa y las cuerdas flojas,Cómo Escribir un Tango,-,88,1,,,,
89,-,Ofidio Dellasoppa y las cuerdas flojas,"Vals Nro. 9 (feat. Silvio Cattaneo, Claudio Ceccoli & Felipe Traine)",-,89,1,,,,
90,down,Marc Anthony,Vivir Mi Vida (Versión Pop),73,35,139,,,,
91,-,Montelier,Quién Eres Tú,-,91,1,,,,
92,-,Aye Soto & DJ John Moon,Amor a Primera Vista,-,92,1,,,,
93,-,Ofidio Dellasoppa y las cuerdas flojas,"Lluvia de Rosas (feat. Silvio Cattaneo, Claudio Ceccoli & Felipe Traine)",-,93,1,,,,
94,-,Ofidio Dellasoppa y las cuerdas flojas,"Tribus (feat. Silvio Cattaneo, Claudio Ceccoli & Felipe Traine)",-,94,1,,,,
95,-,Ofidio Dellasoppa y las cuerdas flojas,"La Venganza de Cipriano (feat. Silvio Cattaneo, Claudio Ceccoli & Felipe Traine)",-,95,1,,,,
96,down,Becky G. & KAROL G,MAMIII,82,66,7,,,,
97,down,Dulce María,La Que Un Día Te Amó,91,91,2,,,,
98,down,TINI & Tiago PZK,El Último Beso,92,92,2,,,,
99,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,42,42,2,,,,
100,down,Carlos Vives & ChocQuibTown,Montaña Solitaria,49,49,2,,,,
