Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,102,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,100,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,103,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,104,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),6,2,101,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,104,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,73,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,96,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,33,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,68,,,,
11,up,Shakira,Je L'aime a Mourir (Live),12,3,97,,,,
12,down,Enrique Iglesias,Hero,11,3,104,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,2,92,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,7,104,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,3,92,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),14,4,104,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,101,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,8,90,,,,
19,down,N.O.H.A.,Tu Café (Radio Edit 2009),18,6,99,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),20,8,93,37,2019-10-20,37,2019-10-20
21,up,Kaoma,Lambada,25,9,96,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,31,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,7,102,,,,
24,up,Marc Anthony,Vivir Mi Vida,29,12,97,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),24,12,103,,,,
26,down,Pitbull,Timber (feat. Ke$ha),15,1,104,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),27,18,31,,,,
28,down,Daddy Yankee,Limbo,26,12,99,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,3,42,94,2021-01-31,47,2021-03-07
30,up,King Africa,La Bomba,30,11,94,,,,
31,up,Aventura,Obsesión,31,15,96,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),33,9,98,,,,
33,up,Luis Fonsi & Stefflon Don,Calypso,34,20,103,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,18,97,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),73,15,94,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,7,67,,,,
37,down,Daddy Yankee,Dura,36,15,104,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),37,23,104,,,,
39,down,Alvaro Soler,Sofia,28,2,81,,,,
40,-,Chimbala,Túmbala,-,39,2,,,,
41,-,Xtreme,Te Extraño (Bonus Track),-,41,1,,,,
42,-,Ivy Queen,Camuflash,-,42,1,,,,
43,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,22,103,,,,
44,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,27,104,,,,
45,up,Natalia Oreiro,Me Muero de Amor,84,20,98,,,,
46,down,Juanes,La Camisa Negra,44,26,55,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,24,103,,,,
48,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),32,14,14,,,,
49,-,Manny Rod,Hawái (Bachata Version) [feat. Dimen5ions & DJ Alejandro],-,49,3,,,,
50,up,Shakira,"Whenever, Wherever",76,11,102,33,2020-02-09,33,2020-02-09
51,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,61,21,2019-10-06,19,2019-10-13
52,-,Tanzorchester Klaus Hallen,Kosaken-Patrouille (Paso Doble / 61 BPM),-,52,1,,,,
53,-,Elitó Reve Y Su Charangón & Yomil & El Dany,Yuya,-,53,1,,,,
54,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,22,98,,,,
55,-,Farruko,Pepas,-,4,5,,,,
56,-,Elito Revé y su Charangón,Agua Pa' Yemaya,-,56,1,,,,
57,-,The Dancelife Orchestra,Torero (Paso Doble / 60 BPM),-,57,1,,,,
58,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,24,104,,,,
59,-,Dancelife Orchestra,Paso Córdoba (Paso Doble / 60 BPM),-,59,1,,,,
60,-,Amarfis & La Banda De Atakke,El Guayo,-,60,1,,,,
61,-,Lachy Y La Suprema Ley,Ponchala DJ,-,61,1,,,,
62,-,Chacal,Los Cubanos,-,62,1,,,,
63,-,Gipsy Kings,Bamboleo,-,27,27,,,,
64,-,Los 4,Exacto,-,64,1,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,19,104,,,,
66,-,Alejandro Fernández,"Se Me Va la Voz (Versión Bachata) [feat. Hector Acosta ""El Torito""]",-,66,1,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz),50,26,98,,,,
68,down,Pitbull,Get It Started (feat. Shakira),52,28,103,,,,
69,down,Daddy Yankee,Gasolina,47,21,102,,,,
70,down,Gente de Zona,La Gozadera (feat. Marc Anthony),53,15,98,,,,
71,-,Bachata Heightz,Tatuaje (feat. Elvis Crespo),-,71,1,,,,
72,down,Maître Gims & Maluma,Hola Señorita,54,20,85,,,,
73,-,Victor Manuelle,Mala y Peligrosa (feat. Bad Bunny),-,73,1,,,,
74,-,Chacal,Extranos (feat. Awing) [DJ Unic Salsa Version],-,74,1,,,,
75,down,Maluma,Corazón (feat. Nego do Borel),56,27,92,,,,
76,-,Prince Royce,Dilema,-,76,1,,,,
77,-,Ivan Cornejo,Está Dañada,-,77,2,,,,
78,-,David Calzado y Su Charanga Habanera,Vas a Sufrir (Remasterizado),-,78,1,,,,
79,-,Los Desiguales,Eso Es Bola (feat. El Príncipe & Damian The Lion) [Salsa Version],-,79,1,,,,
80,-,Aventura,Su Veneno (Bolero Version),-,80,1,,,,
81,-,Ricardo Arjona,Historia de Taxi (feat. Marc Anthony),-,81,1,,,,
82,-,Aventura,Los Infieles (Live),-,70,1,,,,
83,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,48,18,,,,
84,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,81,5,,,,
85,down,Manu Chao,Bongo Bong,55,18,97,,,,
86,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,62,28,17,,,,
87,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,2,,,,
88,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,86,1,27,2019-10-06,27,2019-10-06
89,-,Brasil Sound Ensembleorchester,Lambada,-,89,1,,,,
90,-,Vinny Rivera,El Cantante (feat. Dj Jeremie) [Bachata Versión],-,90,1,,,,
91,down,Álvaro Soler,Magia,82,15,26,,,,
92,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,53,1,76,2020-06-14,72,2020-07-05
93,-,Daddy Yankee,Que Tire pa Lante,-,36,6,97,2019-10-20,11,2019-11-03
94,-,Montelier,Por una Mujer (feat. Ephrem J),-,94,1,,,,
95,-,Tanzorchester Klaus Hallen,All Shook Up (Jive / 44 BPM),-,95,1,,,,
96,-,Dancelife,Calling (Doom Dada) [Jive / 42 BPM],-,96,1,,,,
97,down,Romeo Santos,Propuesta Indecente,96,59,5,,,,
98,-,Lennis Rodriguez & Maikel Delacalle,Querer Es Poder,-,98,1,,,,
99,-,J Balvin & Skrillex,In Da Getto,-,58,9,,,,
100,down,Marquess,Vayamos Companeros (Radio Edit),57,26,100,,,,
