Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,44,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,1,44,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,44,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,43,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,44,,,,
6,up,ROSALÍA & Travis Scott,TKN,7,1,15,96,2020-05-31,21,2020-06-07
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,41,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,9,,,,
9,up,Shakira,Je L'aime a Mourir (Live),10,3,43,,,,
10,down,Enrique Iglesias,Hero,4,3,44,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,2,43,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,44,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),14,4,44,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,36,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,41,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,7,8,,,,
17,up,N.O.H.A.,Tu Café (Radio Edit 2009),37,6,39,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,21,3,43,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,39,1,43,,,,
20,up,King Africa,La Bomba,26,11,40,,,,
21,up,Kaoma,Lambada,31,9,42,,,,
22,up,Daddy Yankee,Limbo,23,12,43,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,9,7,14,2020-08-02,10,2020-08-23
24,up,Marc Anthony,Vivir Mi Vida,25,12,43,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,15,41,,,,
26,up,Aventura,Obsesión,27,15,41,,,,
27,up,Luis Fonsi & Stefflon Don,Calypso,28,20,44,,,,
28,down,Shakira,"Whenever, Wherever",18,11,42,33,2020-02-09,33,2020-02-09
29,down,Los del Río,Macarena (Bayside Boys Remix),24,9,41,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,18,41,,,,
31,up,Daddy Yankee,Dura,32,15,44,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),34,23,44,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,44,,,,
34,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,34,1,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,27,44,,,,
36,down,Alvaro Soler,Sofia (A-Class Remix),6,2,41,,,,
37,up,Daddy Yankee,Gasolina,43,21,42,,,,
38,down,Gala,Freed from Desire,22,5,28,,,,
39,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,35,60,2019-10-20,7,2019-11-17
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,24,44,,,,
41,-,Maluma,Felices los 4 (Urban Version),-,41,1,,,,
42,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,44,,,,
43,up,Gente de Zona,La Gozadera (feat. Marc Anthony),51,15,43,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,19,44,,,,
45,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,8,34,,,,
46,up,Pitbull,Get It Started (feat. Shakira),49,28,44,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),91,27,34,,,,
48,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,48,1,,,,
49,-,Thalía & Myke Towers,La Luz,-,49,1,,,,
50,down,Natalia Oreiro,Cambio Dolor,29,15,40,,,,
51,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams) [Papercha$er's Remix],-,51,1,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),60,26,41,,,,
53,up,Marquess,Vayamos Companeros (Radio Edit),55,26,41,,,,
54,down,Manu Chao,Bongo Bong,50,18,42,,,,
55,down,Ricky Martin,Livin' la Vida Loca,19,7,43,,,,
56,up,Enrique Iglesias,Ring My Bells,56,27,41,,,,
57,down,Ricky Martin,La Mordidita (feat. Yotuel),20,12,44,,,,
58,-,Nicolas Matsuo,Salsa Rhythm from Slow to Fast,-,58,1,,,,
59,-,Maître Gims & Maluma,Hola Señorita,-,20,30,,,,
60,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,22,40,,,,
61,-,salsaOxford,123 Cha Cha 567 Count,-,61,1,,,,
62,-,Salsa Timing,Salsa Timing Full Track With Count,-,62,1,,,,
63,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,63,1,23,2020-09-13,18,2020-10-18
64,-,Marimba Chapinlandia,Noche de Luna en las Ruinas,-,64,1,,,,
65,up,David Deyl,Ahora (Radio Edit),73,30,33,,,,
66,-,Karl Wine & Tampa Curhat,Baila,-,66,1,,,,
67,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,67,1,,,,
68,-,Shakira,Underneath Your Clothes,-,50,4,,,,
69,down,Gotan Project,Santa María (Del Buen Ayre),42,33,32,,,,
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,9,,,,
71,-,Chris Paradise,Dos Extraños,-,71,1,,,,
72,-,Natti Natasha & Ozuna,Criminal,-,45,5,,,,
73,-,Chris Paradise,Soltera (feat. Zara Queen),-,73,1,,,,
74,-,Ygor & Jiory,Solo Con Un Beso,-,74,1,,,,
75,-,Chris Paradise,Regresa Por Favor,-,75,1,,,,
76,-,Yvonne Sanchez,Sunshine (feat. Grzegorz Karnas),-,76,1,,,,
77,down,Mairee,Muchacha (feat. Eusebio),54,54,2,,,,
78,-,Lester,Soltera,-,78,1,,,,
79,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,49,7,,,,
80,down,Zucchero,Blue,57,37,24,,,,
81,-,Gotan Project,Época,-,57,2,,,,
82,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,34,,,,
83,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,32,31,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,17,22,74,2020-04-19,18,2020-08-09
85,-,Mestre Barrao,Coração de um Nordestino (feat. Mestre Toni Vargas),-,85,1,,,,
86,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,75,2,52,2020-08-30,37,2020-09-20
87,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,87,1,,,,
88,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,88,1,,,,
89,-,Vakero,Mariposa,-,89,1,,,,
90,-,Vakero,Ay Mami,-,90,1,,,,
91,-,Cosculluela,Te Deseo el Mal (feat. Zion & Lennox),-,91,1,,,,
92,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,73,3,,,,
93,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,58,7,,,,
94,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,94,1,,,,
95,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,95,1,,,,
96,down,Ozuna,Caramelo,45,39,3,65,2020-06-28,27,2020-08-16
97,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),61,31,33,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),83,8,40,37,2019-10-20,37,2019-10-20
99,down,Bad Bunny,MIA (feat. Drake),67,37,26,,,,
100,down,Johny M,Intoxicated (Cha Cha 31),85,85,2,,,,
