Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,0,,,,
2,up,Alvaro Soler,Sofia,4,2,0,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,0,,,,
4,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,4,0,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,0,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,2,0,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,0,,,,
8,up,Enrique Iglesias,Hero,11,3,0,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,0,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,0,,,,
11,down,Alvaro Soler,Animal,10,9,0,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,0,,,,
13,down,Shakira,Je L'aime a Mourir (Live),12,3,0,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,2,0,,,,
15,up,Shakira,Chantaje (feat. Maluma),15,14,0,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,0,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,19,1,0,,,,
18,up,Shakira,"Whenever, Wherever",24,11,0,33,2020-02-09,33,2020-02-09
19,up,Alvaro Soler,El Mismo Sol,21,16,0,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),23,12,0,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,8,0,37,2019-10-20,37,2019-10-20
22,up,Shakira,Loca (feat. Dizzee Rascal),25,22,0,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),35,19,0,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,47,13,0,,,,
25,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,0,,,,
26,up,Daddy Yankee,Dura,46,15,0,,,,
27,up,Enrique Iglesias,Ring My Bells,34,27,0,,,,
28,down,Marc Anthony,Vivir Mi Vida,26,12,0,,,,
29,up,Aventura,Obsesión,31,15,0,,,,
30,down,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
31,down,Daddy Yankee,Limbo,28,12,0,,,,
32,down,King Africa,La Bomba,29,11,0,,,,
33,-,Alvaro Soler,Sofia (A-Class Remix),-,2,0,,,,
34,down,Luis Fonsi & Stefflon Don,Calypso,30,20,0,,,,
35,-,Becky G.,24/7,-,35,0,,,,
36,down,Ricky Martin,Livin' la Vida Loca,18,7,0,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,18,0,,,,
38,up,Alvaro Soler,Volar,68,38,0,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,22,0,,,,
40,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,27,0,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),38,9,0,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,20,3,0,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,3,0,,,,
44,down,Natalia Oreiro,Cambio Dolor,43,15,0,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,44,0,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,0,,,,
47,down,Manu Chao,Bongo Bong,41,18,0,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,0,,,,
49,up,Maître Gims & Maluma,Hola Señorita,65,20,0,,,,
50,up,Daddy Yankee,Gasolina,60,21,0,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,0,60,2019-10-20,7,2019-11-17
52,down,Pitbull,Get It Started (feat. Shakira),50,28,0,,,,
53,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,19,0,,,,
54,up,Natalia Oreiro,Me Muero de Amor,54,20,0,,,,
55,up,Marquess,Vayamos Companeros (Radio Edit),56,26,0,,,,
56,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,0,,,,
57,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,57,0,,,,
58,up,Shakira,La Tortura (feat. Alejandro Sanz),58,26,0,,,,
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,14,0,21,2019-10-06,19,2019-10-13
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony),55,15,0,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),59,39,0,,,,
62,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,0,,,,
63,down,David Deyl,Ahora (Radio Edit),51,30,0,,,,
64,-,Kaoma,Lambada,-,9,0,,,,
65,down,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,0,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),62,33,0,,,,
67,down,Pitbull,Wild Wild Love (feat. G.R.L.),63,40,0,,,,
68,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),57,31,0,,,,
69,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,31,0,53,2019-10-06,53,2019-10-06
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,37,0,,,,
71,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,22,0,,,,
72,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,0,,,,
73,down,Shakira,Me Enamoré,72,38,0,,,,
74,up,Shakira,Rabiosa (feat. El Cata),99,66,0,,,,
75,up,Mecano,Hijo de la Luna,100,38,0,,,,
76,up,Enrique Iglesias,Can You Hear Me,92,37,0,,,,
77,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,0,,,,
78,-,LunchMoney Lewis & Ozuna,It’s Gonna Be A Lovely Day (The Secret Life Of Pets 2) [Latin Mix],-,78,0,,,,
79,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,15,0,,,,
80,down,Luis Fonsi & Ozuna,Imposible,39,39,0,,,,
81,-,Mandinga,Con Calma (Salsa),-,81,0,,,,
82,-,The Latin Brothers,Hace Dos Años (with Piper Pimienta Diaz),-,82,0,,,,
83,-,The Latin Brothers,El Latigo (with Piper Pimienta Diaz),-,83,0,,,,
84,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,84,0,,,,
85,-,The Latin Brothers,Campesinita (with Piper Pimienta Diaz),-,85,0,,,,
86,-,Michel González & Elito Revé,Chirrín Chirrán,-,86,0,,,,
87,down,Enrique Iglesias,Escape,81,53,0,,,,
88,down,Gala,Freed from Desire,52,5,0,,,,
89,down,Orishas,Represent,83,51,0,,,,
90,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,59,0,,,,
91,down,Enrique Iglesias,Be With You,71,58,0,,,,
92,up,TINI & Sebastián Yatra,Oye,98,30,0,54,2019-10-20,54,2019-10-20
93,-,Maluma,Sin Contrato,-,52,0,,,,
94,down,"Favian Lovo, Lele Pons & Lyanno",Los Puti,73,73,0,,,,
95,-,Luis Fonsi,Poco a Poco,-,95,0,,,,
96,-,Romeo Santos,Propuesta Indecente,-,59,0,,,,
97,-,Bad Bunny,MIA (feat. Drake),-,37,0,,,,
98,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",66,33,0,,,,
99,-,Péter Bence,Despacito,-,57,0,,,,
100,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,81,0,,,,
