Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,135,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,136,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,1,135,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),14,2,131,,,,
5,down,Farruko,Pepas,4,4,38,,,,
6,down,ROSALÍA & Travis Scott,TKN,5,1,106,96,2020-05-31,21,2020-06-07
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,129,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,64,,,,
9,down,Enrique Iglesias,Hero,8,3,136,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,98,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,136,,,,
12,up,Shakira,Je L'aime a Mourir (Live),12,3,125,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,4,137,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,121,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,132,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),20,6,131,,,,
17,up,Ricky Martin,Livin' la Vida Loca,23,7,135,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,8,123,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),22,8,124,37,2019-10-20,37,2019-10-20
20,up,Kaoma,Lambada,24,9,120,,,,
21,up,King Africa,La Bomba,27,11,127,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,12,63,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),25,18,63,,,,
24,up,Daddy Yankee,Limbo,28,12,131,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),30,9,129,,,,
26,up,Marc Anthony,Vivir Mi Vida,29,12,129,,,,
27,down,Pitbull,Timber (feat. Ke$ha),10,1,137,,,,
28,up,Gala,Freed from Desire,61,5,106,,,,
29,up,Natalia Oreiro,Cambio Dolor,31,15,128,,,,
30,up,Luis Fonsi & Stefflon Don,Calypso,32,20,135,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,18,130,,,,
32,down,Alvaro Soler,Sofia,26,2,113,,,,
33,up,Daddy Yankee,Dura,36,15,134,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,15,127,,,,
35,up,Juanes,La Camisa Negra,43,26,87,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),39,23,135,,,,
37,up,Natalia Oreiro,Me Muero de Amor,42,20,130,,,,
38,up,Zucchero,Blue,59,37,114,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,1,136,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,24,135,,,,
41,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,27,135,,,,
42,-,Los 4,Lo Que Tengo Yo (feat. La Charanga Habanera),-,42,1,,,,
43,up,Pedro Capó,Calma,87,43,20,,,,
44,up,Shakira,"Whenever, Wherever",80,11,134,33,2020-02-09,33,2020-02-09
45,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),47,24,137,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),49,26,131,,,,
47,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),62,14,42,,,,
48,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,22,127,,,,
49,down,Enrique Iglesias,Ring My Bells,33,27,131,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,133,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony),48,15,129,,,,
52,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,19,137,,,,
53,down,Pitbull,Get It Started (feat. Shakira),52,28,136,,,,
54,-,Iván Y Su Pikete & Gozando con el Barrio,Tributo a los Van Van (Cover),-,54,1,,,,
55,down,Manu Chao,Bongo Bong,53,18,130,,,,
56,down,Marquess,Vayamos Companeros (Radio Edit),54,26,132,,,,
57,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,28,81,,,,
58,down,David Deyl,Ahora (Radio Edit),56,30,123,,,,
59,-,Antony Santos,Yo Me Muero por Ti,-,59,1,,,,
60,-,Gipsy Kings,Bamboleo,-,27,32,,,,
61,-,Robert Vargas,El Moñoño,-,61,1,,,,
62,-,Martina Stoessel & Jorge Blanco,Podemos,-,43,10,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,41,3,133,,,,
64,down,Daddy Yankee,Gasolina,58,21,134,,,,
65,-,Miriam Cruz,La Loba (feat. Las Chicas Del Can),-,65,1,,,,
66,-,Las Chicas Del Can,Juana La Cubana,-,66,1,,,,
67,-,Los 4,Arrebátate,-,67,1,,,,
68,down,Gotan Project,Santa María (Del Buen Ayre),64,33,119,,,,
69,-,Maykel Blanco y su Salsa Mayor,Que Es Lo Que Es,-,69,1,,,,
70,down,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,122,,,,
71,up,Shakira,Me Enamoré,75,38,111,,,,
72,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),67,31,120,,,,
73,-,Rey Ruiz,Muevelo,-,73,1,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),63,12,135,,,,
75,down,Maluma,Corazón (feat. Nego do Borel),60,27,123,,,,
76,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,22,136,,,,
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,6,105,60,2019-10-20,7,2019-11-17
78,-,Chichi Peralta,Procura,-,78,1,,,,
79,down,Daniel Santacruz,Lento (En Vivo),37,37,2,,,,
80,down,Bad Bunny,MIA (feat. Drake),69,37,116,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),73,32,120,,,,
82,-,Chris Paradise & DJ Tony Pecino,Dale Baile Baile,-,82,1,,,,
83,-,Chris Paradise & Alex Producer,Bachata En Barcelona,-,83,1,,,,
84,-,Tony Lozano & DerekVinci,Loco,-,84,1,,,,
85,-,Dj Nassos B & Khris Joe,Sigue (Bachata Version),-,85,1,,,,
86,-,Manuel Turizo,La Bachata,-,48,1,,,,
87,-,Gaby Galan,Te soñe,-,87,1,,,,
88,up,Maluma,11 PM,95,61,6,68,2019-10-06,68,2019-10-06
89,-,Mayinbito & Joell,Bailarina,-,89,1,,,,
90,-,Barth Lee,What a Wonderful World (Instrumental),-,90,1,,,,
91,down,Anitta,Gata,88,88,2,,,,
92,down,Astrid Hadad,La Tequilera,89,89,2,,,,
93,down,Banda Fresa Roja,Sal con Limón,90,90,2,,,,
94,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,11,,,,
95,-,Maluma,La Temperatura (feat. Eli Palacios),-,95,1,,,,
96,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,96,1,,,,
97,-,Banderas,Alma de Guitarra,-,93,2,,,,
98,-,Merengues Dorados,"Represent, Cuba",-,69,6,,,,
99,down,Daddy Yankee,Con Calma (feat. Snow),45,2,122,,,,
100,down,Enrique Iglesias,Tired of Being Sorry,50,13,112,,,,
