Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,65,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,65,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,65,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,64,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,65,,,,
6,down,Alvaro Soler,Sofia (A-Class Remix),5,2,62,,,,
7,up,Enrique Iglesias,Hero,15,3,65,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,1,36,96,2020-05-31,21,2020-06-07
9,up,Pitbull,Don't Stop the Party (feat. TJR),12,4,65,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,61,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,3,9,94,2021-01-31,47,2021-03-07
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,29,,,,
13,down,Shakira,Je L'aime a Mourir (Live),10,3,61,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,65,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,2,60,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,57,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,62,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,7,29,,,,
19,up,N.O.H.A.,Tu Café (Radio Edit 2009),19,6,60,,,,
20,up,Ricky Martin,Livin' la Vida Loca,21,7,63,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,8,55,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,12,64,,,,
23,down,Shakira,"Whenever, Wherever",22,11,63,33,2020-02-09,33,2020-02-09
24,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,24,1,21,2021-02-07,21,2021-02-07
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,71,25,2,17,2021-01-31,17,2021-01-31
26,down,Luis Fonsi & Daddy Yankee,Despacito,25,3,63,,,,
27,down,Kaoma,Lambada,26,9,61,,,,
28,up,Enrique Iglesias,Tired of Being Sorry,38,13,47,,,,
29,down,King Africa,La Bomba,27,11,60,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),29,9,60,,,,
31,up,Aventura,Obsesión,31,15,62,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,18,60,,,,
33,up,Daddy Yankee,Dura,34,15,65,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,22,64,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,27,65,,,,
36,up,Juanes,La Camisa Negra,37,26,16,,,,
37,down,Maître Gims & Maluma,Hola Señorita,32,20,48,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),39,23,65,,,,
39,up,Marc Anthony,Vivir Mi Vida (Versión Pop),53,35,55,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,24,65,,,,
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,65,,,,
42,up,Maluma,Corazón (feat. Nego do Borel),43,27,54,,,,
43,down,Natalia Oreiro,Me Muero de Amor,42,20,62,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,19,65,,,,
45,up,Pitbull,Get It Started (feat. Shakira),67,28,64,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),73,26,61,,,,
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,63,,,,
48,down,Daddy Yankee,Gasolina,45,21,63,,,,
49,up,Manu Chao,Bongo Bong,49,18,60,,,,
50,up,Gente de Zona,La Gozadera (feat. Marc Anthony),50,15,63,,,,
51,up,Marquess,Vayamos Companeros (Radio Edit),51,26,62,,,,
52,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,22,60,,,,
53,up,Enrique Iglesias,Ring My Bells,56,27,62,,,,
54,down,David Deyl,Ahora (Radio Edit),52,30,52,,,,
55,down,Gala,Freed from Desire,54,5,48,,,,
56,down,Zucchero,Blue,55,37,45,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),57,33,52,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,32,51,,,,
59,up,Bad Bunny,MIA (feat. Drake),60,37,47,,,,
60,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,28,21,,,,
61,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),62,31,53,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,40,49,,,,
63,up,Mecano,Hijo de la Luna,64,38,36,,,,
64,down,Selena Gomez,De Una Vez,17,15,3,40,2021-01-24,40,2021-01-24
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,37,38,,,,
66,up,Shakira,Me Enamoré,66,38,58,,,,
67,down,Shakira,Chantaje (feat. Maluma),46,14,28,,,,
68,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,31,36,53,2019-10-06,53,2019-10-06
69,-,Ricky Martin,La Mordidita (feat. Yotuel),-,12,64,,,,
70,down,Luis Fonsi & Stefflon Don,Calypso,30,20,64,,,,
71,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",76,50,25,,,,
72,up,Maluma,El Préstamo,97,46,26,88,2019-12-29,88,2019-12-29
73,-,Enrique Iglesias,Can You Hear Me,-,37,22,,,,
74,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,19,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,6,49,60,2019-10-20,7,2019-11-17
76,-,Ricky Martin,Private Emotion (feat. Meja),-,45,5,,,,
77,up,Alvaro Soler,Sofia,78,2,44,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,41,74,2020-04-19,18,2020-08-09
79,down,Danny Ocean,Me Rehúso,58,51,7,,,,
80,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,80,1,76,2020-11-15,65,2020-11-22
81,-,Maluma & The Weeknd,Hawái (Remix),-,81,2,29,2020-11-15,29,2020-11-15
82,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,67,3,,,,
83,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,78,4,,,,
84,-,Maluma,Hawái,-,31,8,63,2020-08-09,2,2020-09-20
85,-,JM la Formula,El Habana,-,85,1,,,,
86,-,Stefano Syzer Germanotta,El Amante,-,86,1,,,,
87,-,Mike Woizone,Above The Sky (Dance version),-,87,1,,,,
88,-,Mike Woizone,Above The Sky ˙ (Rumba version),-,88,1,,,,
89,down,Shakira & Anuel AA,Me Gusta,75,7,14,73,2020-01-19,50,2020-03-15
90,-,Mike Woizone,Remember (Rumba version),-,90,1,,,,
91,-,Kumpania Algazarra,Mariquita (Escarpa In The Club Mix),-,91,1,,,,
92,-,Mike Woizone,Just A Memory (Rumba version),-,92,1,,,,
93,-,Tribalistas,Os Peixinhos (feat. Carminho),-,93,1,,,,
94,-,Carlito y el Imperio Cubano,Picante Chachacha,-,94,1,,,,
95,-,Tribalistas,Diáspora,-,95,1,,,,
96,-,Marc Anthony,I've Got You (New Radio Edit) [Ric Wake Version],-,96,1,,,,
97,-,"Ozuna, Doja Cat & Sia",Del Mar,-,79,5,,,,
98,-,3D Ritmo de Vida,Son Montuno Pa' Dos (Spanish),-,98,1,,,,
99,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,48,21,2019-10-06,19,2019-10-13
100,-,Francisco Rojos and Latin Soul Orchestra,Marylin,-,100,1,,,,
