Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,202,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,204,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,1,172,96,2020-05-31,21,2020-06-07
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,189,,,,
5,up,Shakira,Je L'aime a Mourir (Live),5,3,191,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),20,2,186,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,4,204,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),12,8,185,37,2019-10-20,37,2019-10-20
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,7,105,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,10,1,196,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,3,184,,,,
12,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],11,8,190,,,,
13,down,Gala,Freed from Desire,9,5,169,,,,
14,up,Kaoma,Lambada,14,9,182,,,,
15,down,King Africa,La Bomba,13,11,187,,,,
16,down,Ricky Martin,La Mordidita (feat. Yotuel),15,12,201,,,,
17,up,Marc Anthony,Vivir Mi Vida,18,12,196,,,,
18,down,Natalia Oreiro,Cambio Dolor,16,15,191,,,,
19,down,Aventura,Obsesión,17,15,188,,,,
20,up,Maître Gims & Maluma,Hola Señorita,26,20,181,,,,
21,down,Shakira,"Whenever, Wherever",19,11,198,33,2020-02-09,33,2020-02-09
22,down,Daddy Yankee,Limbo,21,12,198,,,,
23,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),37,14,105,,,,
24,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,15,193,,,,
25,up,Manu Chao,Bongo Bong,30,18,193,,,,
26,down,Natalia Oreiro,Me Muero de Amor,22,20,197,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,24,201,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,18,197,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,203,,,,
30,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,22,203,,,,
31,down,Gente de Zona,La Gozadera (feat. Marc Anthony),28,15,196,,,,
32,up,Farruko,Pepas,48,4,104,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,26,115,,,,
34,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,24,200,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),49,26,196,,,,
36,-,judith,NADA,-,36,1,,,,
37,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,19,201,,,,
38,down,Marquess,Vayamos Companeros (Radio Edit),32,26,197,,,,
39,-,Bad Bunny,Tití Me Preguntó,-,39,6,,,,
40,up,Alvaro Soler,Sofia,55,2,179,,,,
41,down,Pitbull,Get It Started (feat. Shakira),34,28,203,,,,
42,down,Alvaro Soler & Topic,Solo Para Ti,39,12,71,,,,
43,down,David Deyl,Ahora (Radio Edit),35,30,187,,,,
44,up,Gotan Project,Santa María (Del Buen Ayre),63,33,186,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,3,131,94,2021-01-31,47,2021-03-07
46,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,35,187,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,31,139,53,2019-10-06,53,2019-10-06
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,40,167,,,,
49,-,Álvaro Soler,Magia,-,15,51,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),51,9,194,,,,
51,-,Dani J,No vuelvo a caer,-,51,1,,,,
52,-,Enrique Iglesias,Hero,-,3,185,,,,
53,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),47,1,194,,,,
54,up,"J Balvin, USHER & DJ Khaled",Dientes,65,54,3,,,,
55,-,Román & Mayinbito,Miéntele,-,55,1,,,,
56,down,Shakira,Me Enamoré,52,38,167,,,,
57,-,Banda MS de Sergio Lizárraga,La Casita,-,57,1,50,2021-03-14,5,2021-04-25
58,-,Vicente Amigo,"Réquiem (with Niña Pastori, Arcángel, Miguel Poveda, Rafael de Utrera & Pedro el Granaíno)",-,58,1,,,,
59,-,DJ Tony Pecino & Román,El Reloj,-,59,1,,,,
60,-,Vicente Amigo,Plaza de Las Sirenas (with Pepe De Pura),-,60,1,,,,
61,-,Vicente Amigo,Guadamecí,-,61,1,,,,
62,-,Ryan Miles & Román,Me Toca (Bachata Version),-,62,1,,,,
63,-,El Pele & Vicente Amigo,Llamale Amor (Rumba),-,63,1,,,,
64,-,Román & Dani J,Borracho,-,64,1,,,,
65,-,Astor Piazzolla,Milonga del Angel,-,65,1,,,,
66,-,Miss Tara,Speed Kills (feat. Jaycob Duque) [Radio Edit],-,66,1,,,,
67,-,Ballroom Orchestra & Singers,Loco In Acapulco ( Chachacha / 31 Bpm ),-,67,1,,,,
68,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,53,6,,,,
69,down,Gipsy Kings,Bamboleo,57,27,67,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,14,122,21,2019-10-06,19,2019-10-13
71,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,32,,,,
72,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,57,1,,,,
73,down,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,40,40,2,,,,
74,down,Astor Piazzolla,Suite Punta del Este,50,50,2,,,,
75,-,Shakira,Loca (feat. Dizzee Rascal),-,22,13,,,,
76,-,Brian Setzer,Malagueña,-,76,1,,,,
77,-,Yael & Ronie,PRINCEZNÁ,-,50,11,,,,
