Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,178,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,179,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,180,,,,
4,down,ROSALÍA & Travis Scott,TKN,2,1,149,96,2020-05-31,21,2020-06-07
5,down,Shakira,Je L'aime a Mourir (Live),3,3,167,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),8,2,164,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,180,,,,
8,down,N.O.H.A.,Tu Café (Radio Edit 2009),7,6,173,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,7,81,,,,
10,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],10,8,166,,,,
11,up,Kaoma,Lambada,14,9,161,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),11,8,165,37,2019-10-20,37,2019-10-20
13,down,Ricky Martin,Livin' la Vida Loca,12,7,178,,,,
14,down,Ricky Martin,La Mordidita (feat. Yotuel),13,12,177,,,,
15,up,King Africa,La Bomba,15,11,168,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),16,9,171,,,,
17,up,Daddy Yankee,Limbo,17,12,174,,,,
18,up,Shakira,"Whenever, Wherever",19,11,176,33,2020-02-09,33,2020-02-09
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,173,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,170,,,,
21,up,Alvaro Soler,Sofia,21,2,156,,,,
22,up,Manu Chao,Bongo Bong,27,18,170,,,,
23,down,Natalia Oreiro,Me Muero de Amor,22,20,173,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,22,179,,,,
25,down,Maître Gims & Maluma,Hola Señorita,24,20,157,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,24,178,,,,
27,up,Marquess,Vayamos Companeros (Radio Edit),36,26,174,,,,
28,up,Alvaro Soler & Topic,Solo Para Ti,45,12,48,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,24,180,,,,
30,up,Gente de Zona,La Gozadera (feat. Marc Anthony),30,15,172,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,26,174,,,,
32,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,19,177,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,1,173,,,,
34,up,Pitbull,Get It Started (feat. Shakira),34,28,179,,,,
35,-,6ix9ine & Lenier,Bori,-,29,2,,,,
36,-,David Bisbal,Ajedrez,-,36,1,,,,
37,up,David Deyl,Ahora (Radio Edit),37,30,163,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),39,33,162,,,,
39,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),41,14,84,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,3,109,94,2021-01-31,47,2021-03-07
41,up,Gala,Freed from Desire,57,5,147,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,26,92,,,,
43,up,Alvaro Soler,Sofia (A-Class Remix),58,2,173,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,31,118,53,2019-10-06,53,2019-10-06
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),53,40,143,,,,
46,up,Shakira,Me Enamoré,61,38,144,,,,
47,up,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,163,,,,
48,up,Enrique Iglesias,Hero,73,3,176,,,,
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,14,104,21,2019-10-06,19,2019-10-13
50,up,Yael & Ronie,PRINCEZNÁ,62,50,4,,,,
51,up,Marc Anthony,Vivir Mi Vida,52,12,172,,,,
52,-,Enrique Iglesias,Tired of Being Sorry,-,13,140,,,,
53,up,Maluma,El Préstamo,85,46,48,88,2019-12-29,88,2019-12-29
54,-,Enrique Iglesias,Somebody's Me,-,54,1,,,,
55,-,Esme,Republica Dominicana,-,55,1,,,,
56,-,Bodega,Mojito (Radio Edit) [feat. Alex Lima],-,56,1,,,,
57,-,Prophex & El Tiguere,PopiWa (Bachata Version),-,57,1,,,,
58,-,Dani J,Caprichito,-,58,1,,,,
59,-,Montelier,Calm Down (Cover),-,59,1,,,,
60,-,Bordell,Kassandra,-,60,1,,,,
61,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",83,1,171,,,,
62,up,El Chombo,Chacarron (Radio Edit),89,62,4,,,,
63,up,Omi Hernandez,Sabanas Blancas (feat. Leoni Torres),75,63,2,,,,
64,up,Daniel Santacruz,Es Mi Mujer,76,64,2,,,,
65,up,Daniel Santacruz,El Día Que Puedas,77,65,2,,,,
66,up,Daniel Santacruz,Toda la Vida,78,66,2,,,,
67,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,10,11,,,,
68,-,"Peter Pann, Separ & Kali",Stroj,-,29,28,,,,
69,up,Daniel Santacruz,Desnudos,79,69,2,,,,
70,up,Maluma,Desayun-Arte,80,70,2,,,,
71,up,Los Toros Band,Si Estuvieras Aquí,81,71,2,,,,
72,up,Mercadonegro,Rumba Negrito,82,72,2,,,,
73,up,Gipsy Kings,Bamboleo,88,29,54,,,,
74,-,Zucchero,Blue,-,37,149,,,,
75,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,25,6,17,2021-01-31,17,2021-01-31
