Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,10,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,167,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),5,1,50,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,5,238,,,,
6,down,Zach Bryan,Zach Bryan,3,1,43,,,,
7,up,Luke Combs,Gettin' Old,7,1,69,,,,
8,up,Luke Combs,This One’s for You Too (Deluxe Edition),9,4,241,90,2019-10-06,35,2019-10-20
9,down,Morgan Wallen,One Thing At A Time,8,1,72,,,,
10,up,Kacey Musgraves,Deeper Well,11,1,14,,,,
11,up,Zach Bryan,American Heartbreak,14,1,113,,,,
12,up,Garth Brooks,Live in Germany 1995 (Live),17,8,9,,,,
13,up,Kacey Musgraves,Golden Hour,13,1,241,,,,
14,up,Carly Pearce,hummingbird,35,14,9,,,,
15,down,Morgan Wallen,Dangerous: The Double Album,12,1,180,39,2020-11-22,1,2021-01-31
16,-,Luke Combs,Fathers & Sons,-,16,1,,,,
17,up,Taylor Swift,Speak Now (Bonus Track Version),20,1,237,,,,
18,down,Zach Bryan,Boys Of Faith - EP,15,1,39,,,,
19,up,テイラー・スウィフト,Red,31,19,2,,,,
20,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),25,1,200,78,2020-09-27,9,2020-11-01
21,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),19,2,77,,,,
22,down,Chris Stapleton,Higher,18,1,36,,,,
23,up,The Red Clay Strays,Moment of Truth,24,16,17,,,,
24,up,Shania Twain,Come On Over (Special Edition),27,5,80,,,,
25,down,Chris Stapleton,Traveller,21,3,241,100,2019-10-13,77,2020-02-23
26,up,Morgan Wallen,If I Know Me,41,11,148,83,2020-01-05,32,2020-08-23
