Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,6,,,,
2,up,Mekhman,Копия пиратская,2,2,5,,,,
3,up,Тима Белорусских,Под звездопадом,77,3,2,,,,
4,up,Galibri & Mavik,Федерико Феллини,8,3,4,,,,
5,down,Mot & LYRIQ,Не Бруклин,4,4,5,,,,
6,down,DOROFEEVA,Почему,3,3,3,,,,
7,up,Zivert,Рокки,7,7,3,,,,
8,down,Ramil',Сон,6,1,12,,,,
9,up,Artik & Asti,Истеричка,9,1,16,,,,
10,up,Max Barskih & Zivert,BESTSELLER,10,2,15,,,,
11,up,NK,Красное Вино,13,4,6,,,,
12,up,Vera Brezhneva,Розовый дым,88,12,2,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,13,3,2021-04-04,3,2021-04-04
14,up,Tiësto,The Business,15,5,16,52,2021-01-03,18,2021-04-04
15,up,Basta & Zivert,неболей,20,1,47,,,,
16,up,Mot & JONY,Лилии,16,7,12,,,,
17,up,SLAVA KAMINSKA,Slava Bogu,18,16,4,,,,
18,down,DEAD BLONDE,Бесприданница,17,9,7,,,,
19,up,LOBODA,Родной,19,1,17,,,,
20,up,ELMAN,ДРУГ,89,20,2,,,,
21,up,Ramil',Сияй,24,1,51,,,,
22,down,JONY,Комета,21,1,86,,,,
23,down,JONY,Мир сошёл с ума,22,3,45,,,,
24,up,Qatoshi,Разучился,87,24,2,,,,
25,down,Lesha Svik,Сиреневый закат,14,14,3,,,,
26,down,Ваня Дмитриенко,Венера-Юпитер,25,1,26,,,,
27,up,DJ Smash & MORGENSHTERN,Новая волна,27,1,13,,,,
28,down,Olivia Rodrigo,good 4 u,23,23,6,,,,
29,up,Mona Songz,"Салют, Вера",29,1,27,,,,
30,up,Egor Kreed,Голос,31,1,18,,,,
31,down,ХАНЗА & Ramil',Плачь и Танцуй,26,11,7,,,,
32,up,Асия & Аня Pokrov,Любовь с картинки,57,32,2,,,,
33,up,HammAli & Navai,Я весь мир обошёл,33,2,13,,,,
34,up,Artem Pivovarov,Дежавю,40,34,10,,,,
35,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,91,13,2,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),37,12,12,9,2021-04-18,1,2021-05-16
37,down,JONY,Ты пари,34,4,39,,,,
38,up,DOROFEEVA,gorit,42,1,32,,,,
39,down,ELMAN & JONY,Балкон,38,3,24,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),39,15,21,93,2020-10-25,3,2021-05-16
41,up,Artik & Asti,Девочка танцуй,43,1,73,,,,
42,up,SLAVA MARLOW,Снова я напиваюсь,47,1,38,,,,
43,up,The Limba & Andro,X.O,45,1,58,,,,
44,down,JONY,Камнепад,32,1,8,,,,
45,up,Goro,Дорогу молодым,84,14,2,,,,
46,down,Idris & Leos,Образ,36,14,11,,,,
47,up,Zivert,Beverly Hills,51,6,86,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,11,15,56,2021-03-21,1,2021-03-28
49,up,SLAVA MARLOW & MORGENSHTERN,Быстро,56,2,36,,,,
50,down,LOBODA,moLOko,48,1,28,,,,
51,up,MONATIK,СИЛЬНО,53,5,86,,,,
52,up,Dabro,Юность,66,5,53,,,,
53,down,Саша Чемеров & Boombox,Любила,28,28,3,,,,
54,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),69,9,85,,,,
55,up,Dabro,На часах ноль-ноль,55,49,6,,,,
56,up,GAYAZOV$ BROTHER$,Rosa X,92,20,2,,,,
57,up,КОРРУПЦИЯ,Красный бархат,70,26,81,,,,
58,up,DJ Smash,БЕГИ (feat. Poët),61,1,47,,,,
59,up,Хабиб,Ягода малинка,81,31,27,,,,
60,up,Artik & Asti,Последний поцелуй,73,3,73,,,,
61,up,Zivert,Credo,67,3,86,,,,
62,down,Egor Kreed,(Не)идеальна,44,1,10,,,,
63,up,HENSY,Поболело и прошло,65,2,56,,,,
64,down,Artem Pivovarov,Рандеву,60,21,11,,,,
65,down,Клава Кока & Руки Вверх,Нокаут,54,13,7,,,,
66,up,HammAli & Navai,Девочка-война,68,10,79,,,,
67,down,JONY & Andro,Мадам,59,1,69,,,,
68,down,JONY,Ты беспощадна,62,1,59,,,,
69,up,Тима Белорусских,Окей,71,1,42,,,,
70,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,82,61,13,,,,
71,down,Jah Khalib & AGON,Гори-гори,50,7,9,,,,
72,down,Асия,Как ты там,41,41,3,,,,
73,up,Artik & Asti,Бла Бла,74,5,16,,,,
74,up,Zivert,Life,90,10,86,,,,
75,down,Artik & Asti,Лампочки,72,18,16,,,,
76,-,Ed Sheeran,Bad Habits,-,8,1,,,,
77,up,Artik & Asti,Все мимо,95,6,69,,,,
78,down,DJ Smash,ПО МОЗГАМ (feat. Poët & T-Fest),30,30,3,,,,
79,-,Doja Cat & The Weeknd,You Right,-,12,1,,,,
80,down,Nikitata,ПОЛЮБИ МЕНЯ СИЛЬНЕЙ,75,75,3,,,,
81,down,Monaldin,Femme Like U (feat. Emma Peters),64,8,41,,,,
82,-,Vladimir Dantes,Девочка,-,32,1,,,,
83,down,AMCHI,Уже все равно,63,6,13,,,,
84,-,Klava Koka,Подушка,-,84,1,,,,
85,-,Vladimir Dantes,Книжки мишки,-,38,1,,,,
86,down,Duncan Laurence,Arcade,76,44,41,88,2021-02-28,69,2021-03-14
87,up,Harry Styles,Watermelon Sugar,98,15,35,85,2019-11-17,2,2020-08-23
88,-,NILETTO,Someone like you,-,22,1,,,,
89,-,Ivan NAVI & Costel Van Dein,Разом з тобою,-,89,1,,,,
90,down,Zivert,Многоточия,79,3,36,,,,
91,-,Constantine,Неоновая Ночь,-,54,1,,,,
92,-,Vladimir Dantes,Другая музыка,-,92,1,,,,
93,-,Vladimir Dantes,Sasha,-,34,4,,,,
94,-,Wellboy,Гуси,-,3,1,,,,
95,-,Dose & LSP,Солнце Золотое,-,51,1,,,,
96,-,Vladimir Dantes,Сука,-,96,1,,,,
97,-,Anastacia,Left Outside Alone,-,32,1,,,,
98,up,Zivert,Зелёные волны,99,22,57,,,,
99,-,Vladimir Dantes,Бьёт по глазам,-,99,1,,,,
100,up,Zivert,ЯТЛ,100,3,69,,,,
