Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,5,,,,
2,up,Gafur & JONY,Lollipop,5,2,4,,,,
3,down,HENSY,Поболело и прошло,2,2,10,,,,
4,down,The Limba & Andro,X.O,3,1,12,,,,
5,up,Dabro,Юность,6,5,7,,,,
6,up,LOBODA & PHARAOH,Boom Boom,55,6,2,,,,
7,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,4,2,9,,,,
8,down,MITCHEL,А уже фсё,7,5,5,,,,
9,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,8,4,10,,,,
10,down,JONY,Ты беспощадна,9,1,13,,,,
11,down,Klava Koka & NILETTO,Краш,10,6,9,,,,
12,down,Cream Soda & Khleb,Плачу на техно,11,1,18,,,,
13,up,Джаро & Ханза & Olga Buzova,Mira me bebè,28,13,2,,,,
14,up,Тима Белорусских,ВЕСНУШКИ,88,14,2,,,,
15,down,Artik & Asti,Девочка танцуй,12,1,27,,,,
16,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",13,13,10,,,,
17,down,JONY & Andro,Мадам,14,1,24,,,,
18,up,Jvla,Such a Whore (Stellular Remix),29,18,6,,,,
19,down,Intelligency,August,15,1,21,,,,
20,down,JONY,Комета,19,1,40,,,,
21,down,MONATIK,СИЛЬНО,17,5,40,,,,
22,down,ФОГЕЛЬ,МАЛЬЧИК,18,3,14,,,,
23,down,Zivert,Beverly Hills,21,6,40,,,,
24,up,Ava Max,Kings & Queens,25,20,19,80,2020-03-15,37,2020-09-27
25,down,Zivert,Credo,23,3,40,,,,
26,down,Oleg Kenzov,По кайфу,22,4,31,,,,
27,down,Vremya & Steklo,Last Dance,16,11,5,,,,
28,up,Harry Styles,Watermelon Sugar,30,15,20,85,2019-11-17,2,2020-08-23
29,down,Zivert,ЯТЛ,26,3,26,,,,
30,up,Max Barskih,По секрету,31,5,13,,,,
31,down,Markul,2 минуты,20,9,5,,,,
32,up,Artik & Asti,Все мимо,35,6,27,,,,
33,up,Zivert,Life,36,10,40,,,,
34,up,NILETTO,Любимка,38,2,40,,,,
35,down,Миша Марвин & Ханна,Французский поцелуй,32,31,11,,,,
36,-,Andro,Забываю обещания,-,6,1,,,,
37,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,42,1,40,,,,
38,up,КОРРУПЦИЯ,Красный бархат,41,26,38,,,,
39,-,Basta & Zivert,неболей,-,1,1,,,,
40,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),39,9,40,,,,
41,down,Ramil,Вальс,34,2,16,,,,
42,up,Jerry Heil,#Бомба_ракета_пушка_граната,89,42,2,,,,
43,down,Egor Kreed,Девочка с картинки,40,3,18,,,,
44,down,HammAli & Navai,Девочка-война,43,10,40,,,,
45,down,Ханза & OWEEK,Вечеринка,37,5,13,,,,
46,down,Cream Soda,Сердце Лёд,33,14,4,,,,
47,up,Oleg Kenzov,#Pакетабомбапетарда,59,46,10,,,,
48,up,LOBODA,Мой,54,8,15,,,,
49,up,Dua Lipa,Break My Heart,49,7,20,97,2020-03-29,5,2020-06-28
50,down,EMIN,Камин (feat. JONY),46,3,20,,,,
51,down,Klava Koka,Покинула чат,44,17,25,,,,
52,down,Тайпан & Agunda,Луна не знает пути,47,2,29,,,,
53,up,Vremya & Steklo,Дим,61,16,40,,,,
54,down,Artem Pivovarov,Дежавю (UA VERSION),50,10,4,,,,
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,52,6,36,2020-06-21,2,2020-08-09
56,down,Zivert,Зелёные волны,53,22,40,,,,
57,down,BLACKPINK,How You Like That,52,44,7,3,2020-07-05,3,2020-07-05
58,down,Mary Gu,Пьяный романтик,45,13,10,,,,
59,down,Elena Temnikova,Как Барби в поисках Кена,24,24,3,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,47,11,74,2020-04-19,18,2020-08-09
61,down,Klava Koka & MORGENSHTERN,Мне пох,58,2,39,,,,
62,down,Lesha Svik,Paco Rabanne,60,11,7,,,,
63,down,Arthur Pirozhkov,#ПеретанцуйМеня,51,13,8,,,,
64,up,Artik & Asti,Последний поцелуй,64,3,27,,,,
65,up,Dua Lipa,Don't Start Now,67,5,40,19,2019-11-03,3,2020-01-05
66,down,Trevor Daniel,Falling,63,1,38,61,2019-11-24,14,2020-01-05
67,up,Джаро,Пассажир,93,67,2,,,,
68,up,Lady Gaga & Ariana Grande,Rain On Me,70,12,12,75,2020-05-24,1,2020-05-31
69,down,Mari Kraymbreri,Океан,57,31,3,,,,
70,up,MakSim,Трудный возраст,72,57,5,,,,
71,down,Konfuz,Кайф ты поймала,66,18,19,,,,
72,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),62,5,18,,,,
73,down,Max Barskih,По секрету (Rodion Gordin Remix),27,27,3,,,,
74,down,LOBODA,Новый Рим,69,7,36,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,75,7,40,1,2019-10-06,1,2019-10-06
76,down,Doja Cat,Boss Bitch,74,60,5,60,2020-03-22,23,2020-04-26
77,up,Cream Soda,Атомы,92,77,2,,,,
78,down,Billie Eilish & Khalid,lovely,71,21,40,62,2020-02-02,62,2020-02-02
79,down,MONATIK,Каждый раз,78,10,40,,,,
80,down,Karnaval,Психушка,68,53,8,,,,
81,down,Egor Kreed & HammAli & Navai,Мне всё Монро,73,3,24,,,,
82,down,NЮ,Белые ночи,48,48,3,,,,
83,up,Hurts,Somebody,94,83,2,,,,
84,down,MONATIK,LOVE IT ритм,79,26,40,,,,
85,-,Max Barskih,Silence,-,13,1,,,,
86,up,Gayana,Море,95,86,2,,,,
87,-,Sam Smith,My Oasis (feat. Burna Boy),-,87,1,,,,
88,down,JONY,Лали,83,18,40,,,,
89,-,DJ Smash,БЕГИ (feat. Poët),-,1,1,,,,
90,down,Egor Kreed & MORGENSHTERN,Весёлая песня,77,2,18,,,,
91,down,Artik & Asti,Под гипнозом,76,31,40,,,,
92,down,polnalyubvi,Кометы,81,57,7,,,,
93,-,Mary Gu,Нежность,-,28,1,,,,
94,-,Nebezao & NЮ,Если бы не ты,-,72,1,,,,
95,-,Erika Lundmoen,Любовь - тупое чувство,-,75,1,,,,
96,-,RAYE,Natalie Don't,-,70,1,,,,
97,-,NETU$IL & GAYAZOV$ BROTHER$,Уедем в Марокко,-,80,1,,,,
98,down,Dua Lipa,Physical,90,9,28,48,2020-02-02,15,2020-04-12
99,down,GAYAZOV$ BROTHER$,До встречи на танцполе,84,23,40,,,,
100,-,Max Korzh,Жить в кайф,-,56,4,,,,
