Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,To Eternity,Несмачний Мед,6,1,2,,,,
2,up,Ed Sheeran,2step (feat. Antytila),2,2,8,,,,
3,up,CHEEV,Гарно так,44,1,2,,,,
4,down,Artem Pivovarov & DOROFEEVA,Думи,3,3,5,,,,
5,down,Patsyki Z Franeka,Марічка,4,4,9,,,,
6,down,ANNA ASTI,По барам,5,5,5,,,,
7,up,Один в каное,У мене немає дому,8,1,18,,,,
8,up,KALUSH,Тiпок (Tipok),13,8,12,,,,
9,up,Harry Styles,As It Was,10,6,14,,,,
10,down,MAX BARSKIH,Буде весна,9,1,17,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,11,3,36,,,,
12,down,The Limba,Секрет,7,2,7,,,,
13,down,Мюслі UA,Остановіть ви цю ху..ню!,12,3,8,,,,
14,up,KALUSH,Давай начистоту (feat. Skofka),19,12,12,,,,
15,up,ANNA ASTI & Philipp Kirkorov,Хобби,15,9,10,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,7,42,,,,
17,up,Антон Токарев,Седьмой лепесток,17,4,25,,,,
18,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",18,6,24,,,,
19,up,ANNA ASTI,Повело,77,19,2,,,,
20,down,Jerry Heil,#ПОШТА,16,1,22,,,,
21,up,Artik & Asti,Гармония,24,2,24,,,,
22,down,Boombox,Люди,21,12,19,,,,
23,up,LAUD,2 дні,23,4,16,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),22,16,5,,,,
25,up,Gayle,abcdefu,27,4,32,,,,
26,up,ANNA ASTI,Сорри,80,26,2,,,,
27,up,Wellboy,Вишнi,30,5,37,,,,
28,up,ANNA ASTI,Затмила,81,28,2,,,,
29,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],20,3,18,,,,
30,down,MAX BARSKIH,Don't Fuck With Ukraine,26,8,10,,,,
31,up,Khrystyna Soloviy,Тримай,34,8,19,,,,
32,up,HammAli & Navai,Птичка,33,1,59,,,,
33,up,KALUSH,Таксі (feat. Христина Соловій),35,23,13,,,,
34,down,Joji,Glimpse of Us,28,27,4,,,,
35,down,GUMA,Стеклянная,31,1,48,,,,
36,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,29,1,37,,,,
37,up,ANNA ASTI,Феникс,42,1,25,,,,
38,up,Beyoncé,BREAK MY SOUL,61,34,2,,,,
39,up,KALUSH & alyona alyona,Гори (Gory),56,32,7,,,,
40,down,Один в каное,Човен,36,22,19,,,,
41,up,АСАФАТОV,Туман,91,41,2,,,,
42,down,alyona alyona,Рідні мої (feat. Jerry Heil),32,4,11,,,,
43,-,SHUMEI,Пробач,-,4,1,,,,
44,up,Artem Pivovarov,Міраж,51,33,30,,,,
45,down,Ed Sheeran,Bad Habits,37,8,54,,,,
46,down,Ed Sheeran,Shivers,40,36,39,,,,
47,down,Люся Чеботина,СОЛНЦЕ МОНАКО,41,1,36,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,47,5,52,,,,
49,up,JONY,Давай на ты,94,49,2,,,,
50,down,NЮ,Никто,46,3,34,,,,
51,down,Imanbek & salem ilese,Married to Your Melody,50,49,13,,,,
52,down,S10,De Diepte,39,8,8,,,,
53,up,Chekson,Скільки ще,59,43,7,,,,
54,up,Bahroma,Пока-пора,69,54,2,,,,
55,down,KALUSH,Stefania (Kalush Orchestra),1,1,8,,,,
56,up,Egor Kreed,ДЕВОЧКА НЕ ПЛАЧЬ,82,56,2,,,,
57,down,Egor Kreed & MakSim,Отпускаю,43,1,21,,,,
58,down,Måneskin,SUPERMODEL,38,16,8,,,,
59,up,Skofka,В дорогу,64,47,10,,,,
60,down,Artem Pivovarov,Дом,55,14,24,,,,
61,up,Wellboy,Nozzy Bossy,63,7,21,,,,
62,down,NK,Я - Україна,45,8,16,,,,
63,down,Саша Чемеров & Boombox,Любила,58,28,27,,,,
64,-,Ramil',Сияй,-,1,100,,,,
65,down,LAO-D & BOLOTOV,Ніяких пробачень (feat. Esti),54,54,5,,,,
66,down,HammAli & Navai,Любить - это так бесполезно,25,25,3,,,,
67,down,Вася Демчук,Закривай очі,48,20,7,,,,
68,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,52,24,10,,,,
69,up,JONY,Комета,99,1,138,,,,
70,down,MONATIK,СИЛЬНО,57,5,123,,,,
71,up,ANNA ASTI,Целуешь другую,83,71,2,,,,
72,up,Chico & Qatoshi,Панночка,95,49,2,,,,
73,-,Artik & Asti,Девочка танцуй,-,1,109,,,,
74,-,MONATIK,Молчунам,-,2,1,,,,
75,down,Один в каное,Пообіцяй мені,60,31,19,,,,
76,down,JONY,Титры,49,4,11,,,,
77,up,Анна Тринчер,Не залишай,89,12,11,,,,
78,-,MONATIK,From U to z,-,16,1,,,,
79,down,KOLA,Парасолі,68,49,6,,,,
80,down,Boombox,Квiти в волоссi,74,48,18,,,,
81,-,Макс Пташник,Поки ніхто не бачить,-,81,4,,,,
82,-,MONATIK,Пригорни,-,31,1,,,,
83,-,MONATIK,"І навіть, якщо в мене залишився лише день…",-,78,1,,,,
84,down,Kolaba,Шо ви пацики на моциках,62,25,11,,,,
85,up,Boombox,Вахтерам,97,45,20,,,,
86,-,MONATIK,ART Оборона,-,86,1,,,,
87,-,MONATIK,2022,-,83,1,,,,
88,-,MONATIK,Ми вистоїмо,-,87,1,,,,
89,down,Пошлая Молли & Молодой Платон,ШКОЛЬНИК,84,80,2,,,,
90,-,MONATIK,I.V.,-,90,1,,,,
91,-,The Limba & Andro,X.O,-,1,91,,,,
92,down,ANNA ASTI,Анечка (Bonus track),86,86,2,,,,
93,down,iamnotshane,Maybe My Soulmate Died,53,53,3,,,,
94,-,MONATIK,Так і буде (feat. DANЯ & PLATON),-,94,1,,,,
95,down,ANNA ASTI,Химия,85,85,2,,,,
96,down,Tiësto,The Business,66,5,68,52,2021-01-03,18,2021-04-04
97,down,Olga Seryabkina,Бывшие,71,9,21,,,,
98,down,Paloma Faith,Only Love Can Hurt Like This,78,78,2,,,,
99,-,Khrystyna Soloviy,"Хто, як не ти?",-,32,13,,,,
100,down,The Hardkiss,Як ти?,79,9,12,,,,
