Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY & HammAli,"Наверно, ты меня не помнишь",1,1,3,,,,
2,up,Люся Чеботина,СОЛНЦЕ МОНАКО,8,1,3,,,,
3,down,Akmal',Из-за тебя,2,2,6,,,,
4,down,DOROFEEVA,Невеста (feat. Скриптонит),3,1,5,,,,
5,down,Elley Duhé,MIDDLE OF THE NIGHT,4,3,3,,,,
6,-,NЮ,Никто,-,3,1,,,,
7,up,LOBODA,Americano,12,2,7,,,,
8,down,Wellboy,Гуси,5,3,21,,,,
9,down,JONY & The Limba,Босс,6,1,8,,,,
10,down,HammAli & Navai,Птичка,9,1,26,,,,
11,down,Mary Gu,Не влюбляйся,10,10,29,,,,
12,down,GUMA,Стеклянная,7,1,15,,,,
13,up,Constantine & Ivan Dorn,Мозоль,15,9,4,,,,
14,down,МОТ,Август - это ты,13,1,12,,,,
15,up,Artik & Asti,Любовь после тебя,19,7,17,,,,
16,up,Bittuev,Братик,20,7,9,,,,
17,down,Wellboy,Вишнi,16,5,4,,,,
18,up,DOROFEEVA,Я твоя не первая,79,14,2,,,,
19,down,Пошлая Молли & Allj,Дом Периньон,18,8,9,,,,
20,down,Adele,Easy On Me,17,4,5,,,,
21,down,Платина & dora,Сан Ларан,14,14,3,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,5,19,,,,
23,up,Zivert,Три Дня Любви,25,13,6,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,7,9,,,,
25,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,22,1,9,,,,
26,down,Artik & Asti,Я так люблю тебя,11,11,3,,,,
27,up,ELMAN & Orxan,С неба до земли,29,10,5,,,,
28,down,Ed Sheeran,Bad Habits,23,8,21,,,,
29,up,HammAli & Navai,У окна,37,2,20,,,,
30,-,M'Dee & Scriptonite,Петербург,-,13,1,,,,
31,up,Galibri & Mavik,Федерико Феллини,31,3,24,,,,
32,up,Artik & Asti,Она не я,35,3,17,,,,
33,down,escape & Даня Милохин,so low,30,4,11,,,,
34,up,NЮ & Асия,Останься,42,8,12,,,,
35,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,33,12,8,,,,
36,down,LISA,MONEY,28,20,7,,,,
37,down,Lesha Svik,Танцевали до утра,24,24,3,,,,
38,up,Idris & Leos,Не твоя вина,85,38,2,,,,
39,down,Ed Sheeran,Shivers,38,36,10,,,,
40,up,BoyWithUke,Toxic,58,40,2,,,,
41,down,Artik & Asti,Истеричка,40,1,36,,,,
42,up,Иван Люленов,Она звезда,44,22,5,,,,
43,up,Basta & Zivert,неболей,43,1,67,,,,
44,down,Tiësto,The Business,41,5,36,52,2021-01-03,18,2021-04-04
45,down,"The Limba, Andro & Navai",Никаких эмоций,39,1,17,,,,
46,up,Mot & LYRIQ,Не Бруклин,49,4,25,,,,
47,up,KAZKA & RUNSTAR,Автовідповідач,83,47,2,,,,
48,down,Tina Karol,Двойной рай,27,27,3,,,,
49,down,Артский & Марик эс,Давай ломай,45,41,4,,,,
50,up,JONY,Комета,52,1,106,,,,
51,up,David Guetta,Family (feat. Artik & Asti & A Boogie Wit da Hoodie),88,51,2,,,,
52,up,LOBODA,Родной,60,1,37,,,,
53,down,Ramil',Сияй,51,1,71,,,,
54,down,Goro,Дорогу молодым,48,14,22,,,,
55,up,Даня Милохин,Нас не догонят,82,55,2,,,,
56,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,66,1,4,,,,
57,up,NK,Красное Вино,57,4,26,,,,
58,down,Zivert,Del Mar,56,3,19,,,,
59,down,Dima Bilan & Zivert,Это была любовь,47,6,13,,,,
60,down,Doja Cat,Woman,50,17,15,,,,
61,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,54,13,22,,,,
62,down,Ramil',Сон,55,1,32,,,,
63,down,Mot & JONY,Лилии,61,7,32,,,,
64,up,JONY,Мир сошёл с ума,67,3,65,,,,
65,down,Джарахов & Mary Gu,Я в моменте 2,53,6,15,,,,
66,up,Artik & Asti,Девочка танцуй,68,1,93,,,,
67,down,Guma,Не надо так,34,26,4,,,,
68,up,Max Barskih & Zivert,BESTSELLER,69,2,35,,,,
69,up,Oliver Tree,Life Goes On,90,51,6,,,,
70,down,Zivert,CRY,62,10,7,,,,
71,up,Artem Pivovarov,Дежавю,71,34,30,,,,
72,down,Артём Качер,"Девочка, не плачь",36,36,3,,,,
73,-,Chai Vdvoem,Просто друг,-,73,1,,,,
74,down,Nikitata,ТАЙМАУТ,65,12,10,,,,
75,up,ELMAN,Антигерой,75,29,27,,,,
76,up,Ramil',Катана,96,19,7,,,,
77,down,KALUSH,Мала в 19,32,32,3,,,,
78,down,SLAVA KAMINSKA,Slava Bogu,70,16,24,,,,
79,up,JONY,Ты беспощадна,87,1,72,,,,
80,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),77,9,100,,,,
81,-,Ramil' & Rompasso,Убей Меня,-,4,1,,,,
82,down,VACÍO & Allj,SODA,78,6,18,,,,
83,-,МОТ & Mari Kraymbreri,Ты должна рядом быть,-,9,1,,,,
84,-,Artem Pivovarov,Міраж,-,33,1,,,,
85,down,Guma & Lesha Svik,Стеклянная 2,74,24,6,,,,
86,down,Колос,Бібліотека,73,31,5,,,,
87,up,LOBODA,moLOko,95,1,38,,,,
88,down,The Limba & Andro,X.O,86,1,78,,,,
89,-,Ani Lorak,Верила,-,60,1,,,,
90,-,ROXOLANA & KAZKA,Не своя,-,66,1,,,,
91,-,Джарахов,Ноябрь,-,63,1,,,,
92,-,просто Лера,Оригами,-,57,1,,,,
93,-,Григорий Лепс,Она не твоя (feat. Стас Пьеха),-,67,1,,,,
94,-,Cassette,My Way,-,59,1,,,,
95,up,Artem Pivovarov,Рандеву,97,21,31,,,,
96,down,Dose & МОТ,10 Баллов,72,18,5,,,,
97,down,Ani Lorak,Он,91,30,4,,,,
98,down,МОТ & MeMaria,Hotel Rendezvous,46,46,3,,,,
99,-,Джаро & Ханза & kavabanga Depo kolibri,Движ окраин,-,99,1,,,,
100,down,Lil Nas X,MONTERO (Call Me By Your Name),81,2,33,3,2021-04-04,3,2021-04-04
