Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,2,1,2,,,,
2,up,Jah Khalib,Доча,68,2,2,,,,
3,down,XOLIDAYBOY,Моя хулиганка,1,1,8,,,,
4,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,6,3,3,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,1,12,,,,
6,down,ENLEO,веди мене в храм,4,4,6,,,,
7,up,KOLA,Біля серця,7,2,13,,,,
8,up,MOSOVICH & Batrai,Полярная звезда,10,8,4,,,,
9,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),5,2,8,,,,
10,down,CHEEV,Гарно так,9,1,25,,,,
11,up,Artem Pivovarov & NK,Там у тополі,11,7,5,,,,
12,down,LOBODA,Два незнайомці,8,6,4,,,,
13,down,KALUSH,Stefania (Kalush Orchestra),12,1,25,,,,
14,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),13,2,22,,,,
15,down,Markul & Тося Чайкина,Стрелы,14,4,19,,,,
16,up,Artem Pivovarov & DOROFEEVA,Думи,17,3,28,,,,
17,down,ANNA ASTI,Ночью на кухне,15,4,8,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,20,3,59,,,,
19,down,JONY & ANNA ASTI,Как любовь твою понять?,18,18,4,,,,
20,down,Канги & Galust,Голова,16,3,11,,,,
21,down,Grohotsky,Будь зі мною,19,13,5,,,,
22,up,Harry Styles,As It Was,25,6,37,,,,
23,up,Один в каное,У мене немає дому,23,1,41,,,,
24,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,22,22,4,,,,
25,down,Alexander Teslenko,Я розбиваюся,21,18,7,,,,
26,down,Patsyki Z Franeka,Марічка,24,4,32,,,,
27,down,KALUSH,Тiпок (Tipok),26,8,35,,,,
28,up,LOBODA,ГОРОДА,91,28,2,,,,
29,up,ANNA ASTI,По барам,29,5,28,,,,
30,down,CHEEV,Мрієшся,27,10,11,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,7,65,,,,
32,-,DOROFEEVA,Щоб не було,-,1,1,,,,
33,down,Boombox,Люди,28,12,42,,,,
34,down,ANGY KREYDA,Враже,31,21,21,,,,
35,down,Ed Sheeran,2step (feat. Antytila),32,2,31,,,,
36,down,Oliver Tree & Robin Schulz,Miss You,30,23,8,,,,
37,down,"alyona alyona, Jerry Heil & ela.",KUPALA,34,2,23,,,,
38,down,KALUSH,Давай начистоту (feat. Skofka),36,12,35,,,,
39,down,Один в каное,Будь мені кимось,38,32,45,,,,
40,down,Beyoncé,CUFF IT,37,7,12,,,,
41,down,Анна Тринчер,Зай,33,33,4,,,,
42,up,MONATIK,Дивна ніч,93,42,2,,,,
43,down,Gayle,abcdefu,42,4,55,,,,
44,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",47,6,47,,,,
45,down,HammAli & Navai,Птичка,43,1,82,,,,
46,down,Саша Чемеров & Boombox,Любила,44,28,50,,,,
47,down,Антон Токарев,Седьмой лепесток,40,4,48,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,8,7,,,,
49,down,Artik & Asti,Гармония,46,2,47,,,,
50,-,AlZaBi,Свела с ума,-,50,1,,,,
51,down,SHUMEI,Пробач,41,4,24,,,,
52,down,Khrystyna Soloviy,Тримай,48,8,42,,,,
53,down,Artem Pivovarov,Ой на горі,52,13,23,,,,
54,up,Ed Sheeran,Shivers,58,36,62,,,,
55,down,84 & LOOKBUFFALO,Чисто папа,50,31,14,,,,
56,down,Анна Тринчер & POSITIFF,Який ти козак,49,6,9,,,,
57,down,VINVONA,Зачекай,51,19,6,,,,
58,down,MAX BARSKIH,Буде весна,55,1,40,,,,
59,up,DOROFEEVA,охололо,65,9,13,,,,
60,down,OneRepublic,I Ain't Worried,54,20,19,,,,
61,down,KALUSH & alyona alyona,Гори (Gory),57,32,30,,,,
62,-,RAYE,Escapism. (feat. 070 Shake),-,14,1,,,,
63,up,Amirchik,Минимум раз,98,63,2,,,,
64,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),56,4,23,,,,
65,down,Jerry Heil,#ПОШТА,59,1,45,,,,
66,down,Artem Pivovarov,Кислород,53,53,5,,,,
67,up,Ed Sheeran,Bad Habits,69,8,77,,,,
68,down,Один в каное,Човен,62,22,42,,,,
69,down,GUMA,Стеклянная,63,1,71,,,,
70,down,LAUD,2 дні,61,4,39,,,,
71,up,Artik & Asti,Девочка танцуй,71,1,132,,,,
72,down,Artem Pivovarov,Міраж,66,33,53,,,,
73,down,KALUSH,Таксі (feat. Христина Соловій),67,23,36,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,90,5,75,,,,
75,down,Пошлая Молли & HOFMANNITA,#HABIBATI,60,10,10,,,,
76,-,"JANAGA, ДжиАш & Вито & MORRALY",Львица,-,36,1,,,,
77,up,NЮ,Если сгорим,88,77,2,,,,
78,down,Boombox,Квiти в волоссi,74,48,41,,,,
79,down,Skofka,В дорогу,70,47,33,,,,
80,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),64,11,19,,,,
81,-,просто Лера,Ананасовый сок,-,81,1,,,,
82,up,JONY & Navai,Когда всё поймешь,94,82,2,,,,
83,down,Wellboy,Вишнi,77,5,60,,,,
84,-,DOROFEEVA,у твоїй душі,-,41,8,,,,
85,-,JONY,Никак,-,15,11,,,,
86,down,KOLA,Листопад,45,40,4,,,,
87,down,Meghan Trainor,NO,76,60,4,,,,
88,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,1,36,,,,
89,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,87,1,,,,
90,-,TVORCHI,Heart of Steel,-,2,1,,,,
91,-,SKYLERR,У Полі Калина,-,91,1,,,,
92,down,Imanbek & salem ilese,Married to Your Melody,72,49,36,,,,
93,-,DOROFEEVA,крапають,-,14,12,,,,
94,-,Akmal',Удаляй,-,42,1,,,,
95,down,JONY,Комета,87,1,161,,,,
96,down,Степан Гіга,У райському саду (Яворина),82,25,10,,,,
97,down,Маша Кондратенко,Ванька-Встанька,73,19,22,,,,
98,down,Boombox,Вахтерам,97,45,43,,,,
99,down,Степан Гіга,Цей сон,89,61,10,,,,
100,down,NЮ,Никто,83,3,57,,,,
