Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lesha Svik,Плакала,17,1,2,,,,
2,down,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,12,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,5,3,12,,,,
4,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),3,3,5,,,,
5,down,LOBODA,ЗанесLo,2,1,6,,,,
6,down,JONY,На сиреневой луне,4,4,4,,,,
7,down,JONY & HammAli,"Наверно, ты меня не помнишь",6,1,12,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,7,18,,,,
9,up,HammAli & Navai,Птичка,10,1,35,,,,
10,up,NЮ,Никто,11,3,10,,,,
11,up,Gayle,abcdefu,16,4,8,,,,
12,down,Mumiy Troll & Даня Милохин,Башня,8,1,8,,,,
13,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,18,1,13,,,,
14,up,Akmal',Из-за тебя,15,2,15,,,,
15,down,Arthur Pirozhkov & Klava Koka,Хочешь,9,6,4,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,5,28,,,,
17,down,dora & МЭЙБИ БЭЙБИ,Барбисайз,13,13,5,,,,
18,up,GUMA,Стеклянная,20,1,24,,,,
19,down,Wellboy,Гуси,12,3,30,,,,
20,up,Adele,Easy On Me,21,4,14,,,,
21,up,Ramil' & Rompasso,Убей Меня,22,4,10,,,,
22,up,Ivan Dorn,тебе нема сьогодні,23,5,8,,,,
23,up,Rakhim & JONY,Уйдешь,27,9,6,,,,
24,up,Bittuev,Братик,24,7,18,,,,
25,up,LOBODA,Americano,26,2,16,,,,
26,down,Tiësto,The Business,19,5,45,52,2021-01-03,18,2021-04-04
27,up,Doja Cat,Woman,28,17,24,,,,
28,up,MUJEVA,Между нами ничего нет,29,24,5,,,,
29,down,Ed Sheeran,Bad Habits,25,8,30,,,,
30,up,Lolita & Costa Lacoste,По-другому,35,29,6,,,,
31,-,ANNA ASTI,Феникс,-,1,1,,,,
32,up,Dima Bilan & Mari Kraymbreri,Ты не моя пара,40,12,17,,,,
33,down,Akmal',Вдоль дорог,31,9,8,,,,
34,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,8,9,,,,
35,up,Artik & Asti,Любовь после тебя,36,7,26,,,,
36,down,JONY & The Limba,Босс,34,1,17,,,,
37,down,Григорий Лепс,Я тебе не верю (feat. Ирина Аллегрова),30,16,9,,,,
38,up,МОТ,Август - это ты,42,1,21,,,,
39,up,Adele,Oh My God,49,7,9,,,,
40,down,DOROFEEVA,Я твоя не первая,39,14,11,,,,
41,up,Ramil',Сияй,46,1,80,,,,
42,down,Galibri & Mavik,Федерико Феллини,33,3,33,,,,
43,down,DOROFEEVA,Невеста (feat. Скриптонит),41,1,14,,,,
44,up,ASAMMUELL & escape,Сердце не игрушка (Acoustic),55,38,6,,,,
45,up,A'Studio & M'Dee,Мосты,51,42,4,,,,
46,down,Konfuz,Пропал интерес,38,12,6,,,,
47,down,Mary Gu,Не влюбляйся,45,10,38,,,,
48,down,Basta & Zivert,неболей,44,1,76,,,,
49,up,ХАННА & Artik,Как в первый раз,53,27,6,,,,
50,down,JONY,Комета,48,1,115,,,,
51,down,Wellboy,Вишнi,43,5,13,,,,
52,up,Zivert,Три Дня Любви,73,13,14,,,,
53,down,Artik & Asti,Истеричка,52,1,45,,,,
54,down,Иван Люленов,Она звезда,47,22,14,,,,
55,up,HammAli & Navai,У окна,66,2,29,,,,
56,-,Misha Marvin,Полюбил такую,-,31,7,,,,
57,up,Artik & Asti,Она не я,60,3,26,,,,
58,up,Gruppa Skryptonite,Скучаю,58,11,8,,,,
59,up,Cassette,My Way,61,59,9,,,,
60,up,Ислам Итляшев,Кобра,62,60,6,,,,
61,down,Chris Yank,Холодно,59,33,4,,,,
62,down,LOBODA,Всё пройдёт,37,24,4,,,,
63,down,Ramil',Сон,57,1,41,,,,
64,up,Artem Pivovarov,Міраж,68,33,10,,,,
65,down,Платина & dora,Сан Ларан,56,14,12,,,,
66,down,Пошлая Молли & Allj,Дом Периньон,63,8,18,,,,
67,down,LOBODA,Родной,65,1,46,,,,
68,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,67,1,18,,,,
69,up,JONY,Мир сошёл с ума,69,3,74,,,,
70,down,Constantine & Ivan Dorn,Мозоль,54,9,13,,,,
71,down,NK,Красное Вино,50,4,35,,,,
72,up,Artik & Asti,Девочка танцуй,72,1,100,,,,
73,down,GAYAZOV$ BROTHER$,Rosa X,64,20,11,,,,
74,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,71,13,31,,,,
75,up,escape & Даня Милохин,so low,77,4,20,,,,
76,up,Mot & JONY,Лилии,85,7,40,,,,
77,up,Ed Sheeran,Shivers,79,36,18,,,,
78,down,ELMAN & JONY,Балкон,74,3,47,,,,
79,up,Джаро & Ханза,"Слышь, Малая",82,79,2,,,,
80,down,Artem Pivovarov,Дежавю,76,34,34,,,,
81,-,Dima Bilan & Natalia Vlasova,Она любила музыку,-,81,1,,,,
82,-,FEDUK,Танцы на кухне,-,10,1,,,,
83,down,Ваня Дмитриенко,Венера-Юпитер,70,1,47,,,,
84,-,Kane Brown x blackbear,Memory,-,70,1,,,,
85,down,MONATIK,Зажигать/JoMo (New Year`s Version),75,33,5,,,,
86,-,NЮ & Асия,Останься,-,8,18,,,,
87,up,ALEKS ATAMAN & Finik.Finya,Снежинки,88,87,2,,,,
88,-,Mari Kraymbreri,Глупая,-,29,6,,,,
89,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),81,18,8,,,,
90,-,Moya Mishel,Зима в сердце,-,2,1,,,,
91,-,Ed Sheeran,Overpass Graffiti,-,59,7,,,,
92,-,Oliver Tree,Life Goes On,-,51,8,,,,
93,up,"The Limba, Andro & Navai",Никаких эмоций,94,1,25,,,,
94,up,Mary Gu & МОТ,Холодно не будет,98,11,7,,,,
95,up,Max Barskih & Zivert,BESTSELLER,95,2,41,,,,
96,down,Goro,Дорогу молодым,83,14,29,,,,
97,up,КОРРУПЦИЯ,Красный бархат,100,26,98,,,,
98,-,Антон Токарев,Седьмой лепесток,-,4,1,,,,
99,-,МОТ,Август - это ты (Новогодняя версия),-,56,3,,,,
100,down,SLAVA KAMINSKA,Slava Bogu,90,16,29,,,,
