Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,1,1,7,,,,
2,up,SLAVA MARLOW,По глазам,3,2,5,,,,
3,down,SLAVA MARLOW & MORGENSHTERN,Быстро,2,2,5,,,,
4,up,HammAli & Mari Kraymbreri,Медляк,4,4,3,,,,
5,up,Zivert,Многоточия,5,3,6,,,,
6,up,Basta & Zivert,неболей,6,1,16,,,,
7,up,DJ Smash,БЕГИ (feat. Poët),8,1,16,,,,
8,up,JONY,Мир сошёл с ума,11,3,14,,,,
9,up,Monaldin,Femme Like U (feat. Emma Peters),14,8,10,,,,
10,down,Тима Белорусских,Окей,9,1,11,,,,
11,down,Navai,Чёрный Мерен,7,7,8,,,,
12,down,КУЧЕР & JANAGA,По щекам слёзы,10,9,12,,,,
13,down,Ramil',Сияй,12,1,20,,,,
14,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",17,14,6,,,,
15,up,Rauf & Faik & NILETTO,Если тебе будет грустно,15,7,12,,,,
16,up,Dabro,Юность,18,5,22,,,,
17,up,dora,Втюрилась,25,13,11,,,,
18,up,HENSY,Поболело и прошло,19,2,25,,,,
19,up,The Limba & Andro,X.O,24,1,27,,,,
20,up,Artem Pivovarov,Дежавю (UA VERSION),27,10,19,,,,
21,up,dora,Осень пьяная,80,21,2,,,,
22,up,Gafur & ELMAN,МОРОЗЫ,79,22,2,,,,
23,down,Jason Derulo,Take You Dancing,22,22,12,71,2020-08-23,16,2021-01-17
24,down,Egor Kreed & The Limba,Coco L'Eau,20,1,12,,,,
25,down,Mot,Гудки,23,6,7,,,,
26,down,Ramil',Падали,16,5,7,,,,
27,up,JONY,Ты пари,28,4,14,,,,
28,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,13,13,3,,,,
29,up,Ariana Grande,positions,30,16,5,77,2020-10-25,1,2020-11-01
30,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,32,2,24,,,,
31,down,Lesha Svik,Ты так пьяна,21,17,4,,,,
32,down,HENSY & Klava Koka,Костёр,31,14,6,,,,
33,-,DOROFEEVA,gorit,-,1,1,,,,
34,down,JONY,Ты беспощадна,33,1,28,,,,
35,up,Асия & NЮ,Твой поцелуй,35,10,13,,,,
36,up,Gafur & JONY,Lollipop,36,2,19,,,,
37,down,Navai,Зачем ты врёшь?,34,3,8,,,,
38,up,blackbear,hot girl bummer,52,38,3,75,2019-10-06,24,2019-11-10
39,up,Artik & Asti,Девочка танцуй,41,1,42,,,,
40,up,Navai,Милая моя (feat. Эллаи),40,8,8,,,,
41,down,JONY,Комета,37,1,55,,,,
42,up,MARUV,Maria,91,42,2,,,,
43,up,GAYAZOV$ BROTHER$,"Плачь, но танцуй",87,43,2,,,,
44,down,The Limba,Дай мне ответ,29,9,5,,,,
45,down,MONATIK,СИЛЬНО,44,5,55,,,,
46,down,Sam Smith,Diamonds,38,27,9,51,2020-09-27,18,2020-11-15
47,up,NЮ,Без тебя фигово,47,33,7,,,,
48,down,JONY,А за окном дожди,42,10,14,,,,
49,up,Vladimir Dantes,Если бы,77,26,2,,,,
50,down,Ruki Vverkh & Artik & Asti,Москва не верит слезам,39,20,7,,,,
51,down,JONY & Andro,Мадам,45,1,39,,,,
52,down,Zivert,Beverly Hills,46,6,55,,,,
53,up,Egor Kreed,Зажигалки,55,53,3,,,,
54,down,Даня Милохин & Nikolay Baskov,Дико тусим,43,13,10,,,,
55,down,Zivert,Credo,49,3,55,,,,
56,down,Klava Koka & NILETTO,Краш,48,6,24,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),53,15,8,93,2020-10-25,3,2021-05-16
58,down,VERBEE & KARA KROSS,Не смогу,50,18,15,,,,
59,down,Duncan Laurence,Arcade,51,44,14,88,2021-02-28,69,2021-03-14
60,up,Billie Eilish & Khalid,lovely,65,21,55,62,2020-02-02,62,2020-02-02
61,down,Artik & Asti,Все мимо,56,6,42,,,,
62,up,Khleb,Катя (feat. Кравц),89,62,2,,,,
63,up,Artik & Asti,Последний поцелуй,73,3,42,,,,
64,down,Cream Soda & Khleb,Плачу на техно,59,1,33,,,,
65,down,Zivert,ЯТЛ,57,3,41,,,,
66,-,Miley Cyrus,Track Four,-,5,1,13,2020-11-29,13,2020-11-29
67,down,Zivert,Life,62,10,55,,,,
68,down,Klava Koka & MORGENSHTERN,Мне пох,54,2,49,,,,
69,down,КОРРУПЦИЯ,Красный бархат,64,26,53,,,,
70,down,Lesha Svik,Ей нравится,67,14,15,,,,
71,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),74,9,55,,,,
72,down,Dabro,На крыше,26,26,3,,,,
73,down,Mot,Бумажный дом,58,10,15,,,,
74,up,BTS,Dynamite,78,45,14,96,2020-08-23,2,2020-08-30
75,down,Mari Kraymbreri,Пряталась в ванной,63,50,9,,,,
76,down,ФОГЕЛЬ,МАЛЬЧИК,71,3,29,,,,
77,down,MITCHEL,А уже фсё,61,5,20,,,,
78,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,60,4,25,,,,
79,down,HammAli & Navai,Девочка-война,72,10,55,,,,
80,-,KAZKA & ALEKSEEV,Поруч,-,24,1,,,,
81,-,Mary Gu,Не влюбляйся,-,10,1,,,,
82,-,SHAMI & Rauf & Faik,Запомни I love you,-,72,1,,,,
83,-,Shawn Mendes,Monster,-,13,1,92,2020-11-22,4,2020-11-29
84,up,Zvonkiy,Ohh La La,98,84,2,,,,
85,down,Justin Bieber & benny blanco,Lonely,75,26,6,6,2020-10-25,6,2020-10-25
86,-,ELMAN,Муза,-,62,1,,,,
87,down,Intelligency,August,69,1,36,,,,
88,down,Vremya & Steklo,Дим,70,16,55,,,,
89,-,BTS,Life Goes On,-,84,1,3,2020-11-29,3,2020-11-29
90,-,Алан Камилов & Sellursoul,S2ka,-,80,1,,,,
91,down,Valeriy Meladze & Konstantin Meladze,Иностранец,88,88,2,,,,
92,-,Sia,Hey Boy,-,70,1,,,,
93,down,Ariana Grande,34+35,68,33,4,64,2020-11-01,7,2020-12-13
94,-,Thomas Mraz & The Ghosts,Noir,-,74,1,,,,
95,-,M'Dee,До завтра,-,43,1,,,,
96,down,Max Barskih,По секрету,76,5,28,,,,
97,down,FEDUK,Краски,94,17,11,,,,
98,-,BTS,Fly to My Room,-,98,1,43,2020-11-29,43,2020-11-29
99,down,Oleg Kenzov,По кайфу,95,4,46,,,,
100,-,Mary Gu,17,-,38,1,,,,
