Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,3,1,3,,,,
2,down,alyona alyona & Jerry Heil,Teresa & Maria,1,1,13,,,,
3,down,Benson Boone,Beautiful Things,2,2,12,,,,
4,up,Teddy Swims,Lose Control,5,4,25,,,,
5,up,Domiy,Нагадай,10,3,11,,,,
6,down,MORGENSHTERN,Последняя Любовь,4,2,5,,,,
7,down,"Chico, Qatoshi & 100лиця",Покохай мене,6,1,21,,,,
8,down,Wellboy & Parfeniuk,Забий,7,3,8,,,,
9,up,Klavdia Petrivna,Я тобі брехала,9,2,8,,,,
10,up,Kalush Orchestra,Це любов,11,1,17,,,,
11,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",8,8,4,,,,
12,up,DOROFEEVA,Хай пишуть,12,2,18,,,,
13,up,YAKTAK,Уночі,13,1,34,,,,
14,up,Tate McRae,greedy,16,1,29,,,,
15,down,YAKTAK,LaLaLa,14,5,13,,,,
16,up,SHUMEI & Zlata Ognevich,Буревіями,17,1,51,,,,
17,up,Dua Lipa,Training Season,18,14,8,,,,
18,down,Madison Beer,Make You Mine,15,15,5,,,,
19,up,DOROFEEVA,"Кохаю, але не зовсім",19,1,42,,,,
20,up,Максим Бородін,Скажи мені,20,13,22,,,,
21,up,Максим Бородін,Якби не ти,22,5,46,,,,
22,up,YAKTAK & KOLA,Порічка,25,1,53,,,,
23,up,Геля Зозуля,Колір музики (Kava Remix),23,11,10,,,,
24,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),24,4,15,,,,
25,up,SKYLERR & Нікіта Кісельов,Ліфт,32,6,22,,,,
26,up,MAX BARSKIH,В твоїх очах,91,26,2,,,,
27,up,Parfeniuk,Дякую,85,27,2,,,,
28,down,SHUMEI,Вище хмар,26,1,31,,,,
29,up,Skryabin,Кольорова,60,26,2,,,,
30,up,Balsam,Не божеволій,31,1,36,,,,
31,down,Balsam,Квітка,30,25,11,,,,
32,down,ANNA ASTI,Царица,29,4,39,,,,
33,down,Natasha Bedingfield,Unwritten,28,8,11,,,,
34,up,POSITIFF,Спалахи,34,9,47,,,,
35,up,Miley Cyrus,Flowers,35,1,65,,,,
36,down,KOLA,Міліметр,21,15,7,,,,
37,down,SHUMEI,Родимка,33,7,16,,,,
38,down,Klavdia Petrivna,Знайди мене (KAVA Remix),37,1,25,,,,
39,up,Dua Lipa,Houdini,42,23,22,,,,
40,up,Boombox,Фіртка,84,40,2,,,,
41,down,OKS,Ніченька,38,3,31,,,,
42,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,36,20,8,,,,
43,up,KOLA,Тебе - собі,43,4,61,,,,
44,up,DOVI,На балконі,47,40,13,,,,
45,down,Adam,Повільно,44,2,62,,,,
46,down,YAKTAK,Чекає вдома (feat. DOVI),45,3,68,,,,
47,up,MAX BARSKIH,Зорепад,51,6,31,,,,
48,up,Camila Cabello,I LUV IT (feat. Playboi Carti),94,48,2,,,,
49,down,LOBODA,Имя,41,41,3,,,,
50,down,CHEEV,Гарно так,49,1,94,,,,
51,down,Ariana Grande,we can't be friends (wait for your love),40,31,5,,,,
52,down,KOLA,Біля серця,50,2,82,,,,
53,down,Shy Smith,Soaked,39,17,9,,,,
54,up,Артем Пивоваров,Маніфест,54,4,67,,,,
55,down,Moya Mishel,Зима в сердце,52,2,33,,,,
56,down,DOROFEEVA,На самоті,55,2,27,,,,
57,down,VERONIKA & PTASHKIN,Нетверезий,46,36,5,,,,
58,up,KOLA,Бути простим,69,33,21,,,,
59,up,Parfeniuk,Мала,61,10,23,,,,
60,down,David Kushner,Daylight,53,4,52,,,,
61,up,Jerry Heil,ТРИ ПОЛОСИ,63,14,23,,,,
62,down,Wellboy,Додому,59,2,68,,,,
63,up,Анна Трінчер,Колоски,65,3,17,,,,
64,down,DOROFEEVA,вотсап,56,2,63,,,,
65,up,MamaRika & KOLA,Люди,66,10,60,,,,
66,up,Boombox,Люди,67,12,111,,,,
67,up,Артем Пивоваров & Quest Pistols,Очі,70,2,50,,,,
68,down,Ann in Black,Ї-їбашить,58,58,4,,,,
69,up,Klavdia Petrivna,Дочка самурая,74,18,17,,,,
70,up,Саша Чемеров & Boombox,Любила,71,28,118,,,,
71,up,Jakone & SCIRENA,По весне,72,5,53,,,,
72,down,KOLA & KALUSH,Упіймай моє серце,27,27,3,,,,
73,up,ANNA ASTI,По барам,73,5,97,,,,
74,up,DOVI,Спокійно,78,15,61,,,,
75,down,Tina Karol,Троянди,68,9,11,,,,
76,down,SHUMEI,Волосся,75,6,27,,,,
77,up,KALUSH,Stefania (Kalush Orchestra),80,1,94,,,,
78,down,ENLEO,веди мене в храм,77,4,75,,,,
79,-,Jazzdauren,Дарите женщинам цветы,-,40,1,,,,
80,down,Ariana Grande,"yes, and?",57,10,13,,,,
81,up,Vladimir Dantes,Чуєш,92,1,43,,,,
82,up,Женя Трофимов & Комната культуры,Поезда,88,28,3,,,,
83,down,MamaRika,Лелека (feat. YAKTAK),76,40,62,,,,
84,down,Sam Smith & Kim Petras,Unholy,79,1,81,,,,
85,up,XOLIDAYBOY,Пожары,89,59,2,,,,
86,-,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),-,18,9,,,,
87,down,Boombox,Вахтерам,83,45,88,,,,
88,up,Rihanna,Umbrella (feat. JAY Z),98,45,16,,,,
89,-,VERONIKA,Вибачу за зиму,-,89,1,,,,
90,-,"NILETTO, Олег Майами & Леша Свик",Громче города,-,35,1,,,,
91,-,Takhmina Umalatova,Твоя любовь манила (Slowed Version),-,34,1,,,,
92,down,Ariana Grande,7 rings,90,22,82,58,2019-10-06,51,2020-01-05
93,-,Hozier,Too Sweet,-,26,1,,,,
94,-,MamaRika,Хтось йде,-,47,1,,,,
95,-,Kalush Orchestra,Вітер виє,-,85,1,,,,
96,down,kavabanga Depo kolibri,Minor,48,48,3,,,,
97,down,Skryabin,Спи собі сама,81,81,6,,,,
98,down,Adam,Дещо інше (live acoustic),64,64,3,,,,
99,down,The Kolors,ITALODISCO,96,17,27,,,,
100,down,Artem Pivovarov & NK,Там у тополі,93,7,61,,,,
