Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil' & Elena Temnikova,Из-за тебя,1,1,3,,,,
2,up,Ваня Дмитриенко,Венера-Юпитер,2,1,9,,,,
3,-,Egor Kreed,Голос,-,1,1,,,,
4,up,JONY,Падаю - Поймай,65,4,2,,,,
5,down,Tina Karol,Скандал,3,3,3,,,,
6,down,Mona Songz,"Салют, Вера",4,1,10,,,,
7,down,kostromin,Моя голова винтом,5,5,4,,,,
8,down,ELMAN & JONY,Балкон,6,3,7,,,,
9,up,SLAVA MARLOW & MORGENSHTERN,Быстро,14,2,19,,,,
10,up,SLAVA MARLOW,Снова я напиваюсь,13,1,21,,,,
11,down,LOBODA,moLOko,7,1,11,,,,
12,down,DOROFEEVA,gorit,8,1,15,,,,
13,down,Ramil',Сияй,11,1,34,,,,
14,down,Konfuz,Ратата,10,7,5,,,,
15,up,Basta & Zivert,неболей,15,1,30,,,,
16,down,NK,Почуття,9,4,5,,,,
17,up,Artem Pivovarov,Дежавю (UA VERSION),17,10,33,,,,
18,up,Boombox,Жаль,44,18,2,,,,
19,down,Artik & Asti,Последний поцелуй,18,3,56,,,,
20,down,Monaldin,Femme Like U (feat. Emma Peters),19,8,24,,,,
21,down,DAVA,ОБНУЛИЛА НАС,16,16,3,,,,
22,up,Zivert,Многоточия,23,3,20,,,,
23,up,JONY,Мир сошёл с ума,25,3,28,,,,
24,up,SLAVA MARLOW,По глазам,26,2,19,,,,
25,down,Mary Gu,Не влюбляйся,21,10,15,,,,
26,down,DJ Smash,БЕГИ (feat. Poët),20,1,30,,,,
27,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),12,12,3,,,,
28,up,The Limba & Andro,X.O,28,1,41,,,,
29,down,Тима Белорусских,Окей,27,1,25,,,,
30,down,Lesha Svik,Я буду помнить,24,6,7,,,,
31,up,Mari Kraymbreri,If You Love Me (feat. Alex Davia),87,31,2,,,,
32,up,Artik & Asti,Девочка танцуй,32,1,56,,,,
33,up,JONY,Комета,41,1,69,,,,
34,down,Olivia Rodrigo,drivers license,30,12,7,1,2021-01-17,1,2021-01-17
35,down,КУЧЕР & JANAGA,По щекам слёзы,29,9,26,,,,
36,down,HENSY,Поболело и прошло,33,2,39,,,,
37,down,Хабиб,Ягода малинка,34,31,10,,,,
38,up,Dabro,Юность,38,5,36,,,,
39,up,yngluv,прыгает,40,33,4,,,,
40,down,HammAli & Mari Kraymbreri,Медляк,35,4,17,,,,
41,up,Jason Derulo,Take You Dancing,43,22,26,71,2020-08-23,16,2021-01-17
42,down,ХАНЗА & OWEEK & Artik & Asti,Танцуй,39,14,6,,,,
43,up,DOROFEEVA,gorit (DJ Lily Puto Remix),88,43,2,,,,
44,up,Zivert,ЯТЛ,55,3,55,,,,
45,up,Bahh Tee,Ты моя. Я так решил,93,45,2,,,,
46,up,Rauf & Faik & NILETTO,Если тебе будет грустно,46,7,26,,,,
47,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",42,14,20,,,,
48,down,Mari Kraymbreri,Самолёт,36,10,6,,,,
49,-,Nessa Barrett,la di die (feat. jxdn),-,29,1,,,,
50,down,Даня Милохин,Выдыхаю боль,22,22,3,,,,
51,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,51,2,38,,,,
52,down,MONATIK,СИЛЬНО,50,5,69,,,,
53,up,Nyusha & LSP,Грязные танцы,92,53,2,,,,
54,up,JONY & Andro,Мадам,59,1,53,,,,
55,up,Zivert,Beverly Hills,56,6,69,,,,
56,down,JONY,Ты беспощадна,54,1,42,,,,
57,down,HammAli & Navai,Девочка танцуй,52,4,14,,,,
58,-,Colorit,Быстро,-,13,1,,,,
59,down,Mari Kraymbreri,Холостяк,37,19,4,,,,
60,down,Konfuz,Кайф ты поймала,49,18,31,,,,
61,down,Miley Cyrus,Track Four,57,5,15,13,2020-11-29,13,2020-11-29
62,up,Zivert,Credo,63,3,69,,,,
63,down,Zomb & ХАННА,Шанс,47,47,3,,,,
64,down,JONY,Пустота,58,3,14,,,,
65,down,Zvonkiy,После пяти,45,26,4,,,,
66,down,Artik & Asti,Все мимо,62,6,56,,,,
67,down,Egor Kreed & The Limba,Coco L'Eau,64,1,26,,,,
68,up,Duncan Laurence,Arcade,68,44,28,88,2021-02-28,69,2021-03-14
69,down,dora,Втюрилась,60,13,25,,,,
70,down,ФОГЕЛЬ,МАЛЬЧИК,67,3,40,,,,
71,down,Klava Koka & NILETTO,Краш,70,6,38,,,,
72,up,Zivert,Life,72,10,69,,,,
73,up,ERSHOV & Kagramanov,Заплетай,73,53,5,,,,
74,down,M'Dee & ANIKV,Закрытый клуб,53,53,2,,,,
75,down,JONY,Ты пари,71,4,28,,,,
76,down,Gruppa Pizza,Улыбка,61,22,9,,,,
77,down,Vremya & Steklo,Дим,76,16,67,,,,
78,down,Navai,Чёрный Мерен,69,7,22,,,,
79,-,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,-,3,1,,,,
80,up,HammAli & Navai,Девочка-война,91,10,69,,,,
81,up,Jerry Heil,#АРИФМЕТИКА_КОХАННЯ,94,81,2,,,,
82,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),77,9,68,,,,
83,down,Абрикоса,Влюбилась в друга,74,66,4,,,,
84,down,Mary Gu,Дисней,75,53,17,,,,
85,up,EMIN,Камин (feat. JONY),95,3,38,,,,
86,up,Gafur & JONY,Lollipop,100,2,33,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,57,1,,,,
88,down,КОРРУПЦИЯ,Красный бархат,85,26,67,,,,
89,-,Эллаи,Написать и не отправить,-,89,1,,,,
90,-,Ani Lorak,Наполовину,-,69,1,,,,
91,-,ХАНЗА & OWEEK,Дурак,-,91,1,,,,
92,-,Nick Jonas,Spaceman,-,92,1,,,,
93,down,Lesha Svik,Ей нравится,79,14,22,,,,
94,down,Lesha Svik,Инсомния,48,18,4,,,,
95,-,TVORCHI,Віч-на-віч,-,88,1,,,,
96,-,Conan Gray,Overdrive,-,96,1,,,,
97,down,Mari Kraymbreri,Океан,81,31,21,,,,
98,down,Billie Eilish & Khalid,lovely,82,21,68,62,2020-02-02,62,2020-02-02
99,down,Intelligency,August,97,1,50,,,,
100,down,Cream Soda & Khleb,Плачу на техно,86,1,47,,,,
