Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruki Vverkh & HammAli & Navai,Последний поцелуй,15,1,2,,,,
2,down,GUMA,Стеклянная,1,1,8,,,,
3,down,МОТ,Август - это ты,2,1,5,,,,
4,up,escape & Даня Милохин,so low,4,4,4,,,,
5,down,HammAli & Navai,Птичка,3,1,19,,,,
6,down,Wellboy,Гуси,5,3,14,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,5,12,,,,
8,up,ХАННА & Миша Марвин,Убью тебя,49,8,2,,,,
9,up,Bittuev,Братик,50,7,2,,,,
10,down,Artik & Asti,Любовь после тебя,7,7,10,,,,
11,up,Пошлая Молли & Allj,Дом Периньон,75,8,2,,,,
12,up,Nikitata,ТАЙМАУТ,17,12,3,,,,
13,down,"The Limba, Andro & Navai",Никаких эмоций,9,1,10,,,,
14,down,Galibri & Mavik,Федерико Феллини,10,3,17,,,,
15,down,Dima Bilan & Zivert,Это была любовь,8,6,6,,,,
16,-,JONY & The Limba,Босс,-,1,1,,,,
17,down,Artik & Asti,Она не я,13,3,10,,,,
18,down,Ed Sheeran,Bad Habits,14,8,14,,,,
19,down,NЮ & Асия,Останься,11,8,5,,,,
20,down,HammAli & Navai,У окна,18,2,13,,,,
21,down,Mot & LYRIQ,Не Бруклин,16,4,18,,,,
22,up,РУВИ,Трали-вали,23,22,3,,,,
23,down,Goro,Дорогу молодым,20,14,15,,,,
24,up,Lil Nas X,MONTERO (Call Me By Your Name),40,2,26,3,2021-04-04,3,2021-04-04
25,up,Lil Nas X,THATS WHAT I WANT,82,25,2,,,,
26,down,Джарахов & Mary Gu,Я в моменте 2,19,6,8,,,,
27,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,21,13,15,,,,
28,down,Irina Rimes & Jah Khalib,Навсегда,24,24,3,,,,
29,-,ELMAN,Антигерой,-,29,20,,,,
30,up,Artik & Asti,Истеричка,31,1,29,,,,
31,up,Basta & Zivert,неболей,34,1,60,,,,
32,down,Mary Gu,Кислород,12,12,3,,,,
33,down,Doja Cat,Woman,26,17,8,,,,
34,down,Tiësto,The Business,33,5,29,52,2021-01-03,18,2021-04-04
35,down,Zivert,Del Mar,30,3,12,,,,
36,down,NK,Красное Вино,32,4,19,,,,
37,down,ALISHA,Одна,27,27,3,,,,
38,down,Doja Cat,Need To Know,29,29,9,,,,
39,up,Анна Тринчер,По губам,47,37,4,,,,
40,up,просто Лера,Оставь меня одну,89,40,2,,,,
41,up,Mot & JONY,Лилии,42,7,25,,,,
42,down,Idris & Leos,Осень,25,25,3,,,,
43,up,DJ SMASH,Тихий Гимн (feat. Karna.val),88,43,2,,,,
44,down,Max Barskih & Zivert,BESTSELLER,38,2,28,,,,
45,up,JONY,Комета,46,1,99,,,,
46,down,Ramil',Сияй,45,1,64,,,,
47,down,TVORCHI,Falling,35,9,10,,,,
48,down,Ramil',Сон,44,1,25,,,,
49,up,JONY,Мир сошёл с ума,51,3,58,,,,
50,down,MONATIK,Зажигать / JoMo,43,4,10,,,,
51,down,Ed Sheeran,Shivers,39,36,3,,,,
52,down,MATRANG & Муся Тотибадзе,Мимо ветра,41,19,5,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,7,2,,,,
54,down,Эллаи,Я не перестану,37,37,3,,,,
55,down,Artem Pivovarov,Рандеву,52,21,24,,,,
56,down,Lina Lee & Ваня Дмитриенко,Ты со мной,55,55,3,,,,
57,down,VACÍO & Allj,SODA,48,6,12,,,,
58,down,Artem Pivovarov,Дежавю,57,34,23,,,,
59,up,TamerlanAlena,Детка,97,59,2,,,,
60,down,DOROFEEVA,Почему,36,3,16,,,,
61,-,КОРРУПЦИЯ,Милиционер,-,61,1,,,,
62,down,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",54,21,6,,,,
63,down,LOBODA,Родной,56,1,30,,,,
64,down,Mekhman,Копия пиратская,53,2,18,,,,
65,down,kavabanga Depo kolibri,Целуй,64,42,6,,,,
66,down,ELMAN & JONY,Балкон,62,3,37,,,,
67,down,ФОГЕЛЬ,БОГАТЫМИ,58,12,10,,,,
68,up,Artem Pivovarov,Дом,96,14,7,,,,
69,up,Max Barskih,Just Fly,76,39,6,,,,
70,down,Mona Songz,"Салют, Вера",65,1,40,,,,
71,down,The Limba & Andro,X.O,67,1,71,,,,
72,down,Ваня Дмитриенко,Венера-Юпитер,66,1,39,,,,
73,down,Artik & Asti,Девочка танцуй,70,1,86,,,,
74,up,КОРРУПЦИЯ,Красный бархат,91,26,94,,,,
75,up,Zivert,Beverly Hills,78,6,99,,,,
76,down,SLAVA KAMINSKA,Slava Bogu,68,16,17,,,,
77,down,MONATIK,СИЛЬНО,59,5,99,,,,
78,down,TVORCHI,Crush,28,28,3,,,,
79,down,FEDUK & dora,Поздно,22,22,3,,,,
80,down,RAIKAHO,Туман,71,36,7,,,,
81,-,Ramil',Морфий,-,11,1,,,,
82,down,Elsa & Emilie,Ocean,77,69,12,,,,
83,down,Zivert,Тебе,63,9,8,,,,
84,down,The Limba & Rakhim,Хентай,72,9,10,,,,
85,-,Dima Bilan & Mari Kraymbreri,Ты не моя пара,-,12,1,,,,
86,-,Ani Lorak,Бачила,-,27,1,,,,
87,down,Artik & Asti,Фурия,74,74,5,,,,
88,-,kavabanga Depo kolibri,С кем ты зависаешь?,-,28,1,,,,
89,up,JONY,Ты беспощадна,95,1,66,,,,
90,down,ELMAN,Босоногая,79,30,5,,,,
91,-,Zivert,Credo,-,3,98,,,,
92,-,Konfuz & MIA BOYKA,Капкан,-,40,1,,,,
93,-,Gafur,Дари рай,-,76,1,,,,
94,-,Dabro,Услышит весь район,-,51,1,,,,
95,down,Rozalia,Аладдин,60,60,3,,,,
96,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),100,9,97,,,,
97,-,TamerlanAlena,Детка (Acoustic Version),-,86,1,,,,
98,-,HENSY,Поболело и прошло,-,2,67,,,,
99,down,LOBODA,Allo,87,4,11,,,,
100,-,Вася Демчук,Sorry,-,78,1,,,,
