Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mona Songz,"Салют, Вера",6,1,3,,,,
2,up,Ваня Дмитриенко,Венера-Юпитер,69,1,2,,,,
3,down,SLAVA MARLOW,Снова я напиваюсь,1,1,14,,,,
4,down,DOROFEEVA,gorit,3,1,8,,,,
5,down,LOBODA,moLOko,2,1,4,,,,
6,down,SLAVA MARLOW,По глазам,4,2,12,,,,
7,down,SLAVA MARLOW & MORGENSHTERN,Быстро,5,2,12,,,,
8,down,Basta & Zivert,неболей,7,1,23,,,,
9,down,Ramil',Сияй,8,1,27,,,,
10,up,Artem Pivovarov,Дежавю (UA VERSION),13,10,26,,,,
11,down,DJ Smash,БЕГИ (feat. Poët),9,1,23,,,,
12,up,Тима Белорусских,Окей,12,1,18,,,,
13,up,JONY,Мир сошёл с ума,17,3,21,,,,
14,up,The Limba & Andro,X.O,18,1,34,,,,
15,down,JONY,Пустота,11,3,7,,,,
16,down,Egor Kreed,Ты не смогла простить,10,5,4,,,,
17,down,Zivert,Многоточия,16,3,13,,,,
18,up,КУЧЕР & JANAGA,По щекам слёзы,22,9,19,,,,
19,up,Dabro,Юность,21,5,29,,,,
20,down,Monaldin,Femme Like U (feat. Emma Peters),15,8,17,,,,
21,down,HammAli & Navai,Девочка танцуй,19,4,7,,,,
22,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",24,14,13,,,,
23,up,HENSY,Поболело и прошло,25,2,32,,,,
24,down,Mary Gu,Не влюбляйся,20,10,8,,,,
25,up,Rauf & Faik & NILETTO,Если тебе будет грустно,26,7,19,,,,
26,up,Artik & Asti,Девочка танцуй,27,1,49,,,,
27,up,JONY,Комета,29,1,62,,,,
28,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,23,2,31,,,,
29,up,FEDUK,Бэнгер,32,22,7,,,,
30,up,Konfuz,Кайф ты поймала,94,18,24,,,,
31,up,dora,Втюрилась,34,13,18,,,,
32,down,Miley Cyrus,Track Four,31,5,8,13,2020-11-29,13,2020-11-29
33,down,Zivert,Fly 3 (Новогодняя версия),14,14,4,,,,
34,up,Artik & Asti,Последний поцелуй,37,3,49,,,,
35,down,HammAli & Mari Kraymbreri,Медляк,30,4,10,,,,
36,down,Navai,Чёрный Мерен,35,7,15,,,,
37,down,Egor Kreed & The Limba,Coco L'Eau,36,1,19,,,,
38,up,JONY,Ты беспощадна,43,1,35,,,,
39,down,SLAVA MARLOW,Снова я напиваюсь (Новогодняя версия),28,28,4,,,,
40,up,Gruppa Pizza,Улыбка,95,22,2,,,,
41,up,Zivert,Beverly Hills,48,6,62,,,,
42,up,Zivert,Credo,51,3,62,,,,
43,up,Gafur & JONY,Lollipop,46,2,26,,,,
44,down,Ramil',Аромат,38,13,5,,,,
45,down,Jason Derulo,Take You Dancing,44,22,19,71,2020-08-23,16,2021-01-17
46,up,JONY,Ты пари,50,4,21,,,,
47,up,Хабиб,Ягода малинка,77,31,3,,,,
48,up,JONY & Andro,Мадам,55,1,46,,,,
49,down,Klava Koka,Покинула чат (Новогодняя версия),33,33,4,,,,
50,up,MONATIK,СИЛЬНО,59,5,62,,,,
51,up,Cream Soda & Khleb,Плачу на техно,52,1,40,,,,
52,up,Klava Koka & MORGENSHTERN,Мне пох,60,2,56,,,,
53,up,Artik & Asti,Все мимо,61,6,49,,,,
54,up,Zivert,Life,54,10,62,,,,
55,up,blackbear,hot girl bummer,58,38,10,75,2019-10-06,24,2019-11-10
56,up,Arthur Pirozhkov,#туДЫМ-сюДЫМ,62,53,5,,,,
57,up,Duncan Laurence,Arcade,72,44,21,88,2021-02-28,69,2021-03-14
58,down,Klava Koka & NILETTO,Краш,57,6,31,,,,
59,up,Zivert,ЯТЛ,63,3,48,,,,
60,up,КОРРУПЦИЯ,Красный бархат,66,26,60,,,,
61,up,Egor Kreed,Девочка с картинки,99,3,37,,,,
62,down,HENSY,Поболело и прошло (Новогодняя версия),41,41,4,,,,
63,down,NILETTO,Любимка,56,2,60,,,,
64,up,"MONATIK, Lida Lee & Nino",ритмоLOVE,68,13,10,,,,
65,down,KYIVSTONER,Спокойной ночи,42,42,3,,,,
66,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),71,9,61,,,,
67,up,HammAli & Navai,Девочка-война,97,10,62,,,,
68,up,Intelligency,August,70,1,43,,,,
69,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,81,1,55,,,,
70,down,Mary Gu,17,67,38,8,,,,
71,down,Vladimir Dantes,Если бы,64,26,9,,,,
72,up,Oleg Kenzov,По кайфу,78,4,50,,,,
73,up,Ariana Grande,positions,86,16,12,77,2020-10-25,1,2020-11-01
74,-,Dua Lipa,Don't Start Now,-,5,50,19,2019-11-03,3,2020-01-05
75,down,ФОГЕЛЬ,ПРИВЫЧКА,49,49,3,,,,
76,-,Даня Милохин & Nikolay Baskov,Дико тусим,-,13,14,,,,
77,down,Ramil',Падали,65,5,14,,,,
78,up,Klava Koka,Пьяную домой,84,26,5,,,,
79,-,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,-,4,30,,,,
80,-,Trevor Daniel,Falling,-,1,51,61,2019-11-24,14,2020-01-05
81,-,ФОГЕЛЬ,МАЛЬЧИК,-,3,33,,,,
82,-,Billie Eilish & Khalid,lovely,-,21,61,62,2020-02-02,62,2020-02-02
83,-,Zivert,Зелёные волны,-,22,51,,,,
84,up,HENSY & Klava Koka,Костёр,85,14,13,,,,
85,-,VERBEE & KARA KROSS,Не смогу,-,18,20,,,,
86,down,Dabro,Юность (Новогодняя версия),45,42,4,,,,
87,-,Асия & NЮ,Твой поцелуй,-,10,19,,,,
88,-,Shawn Mendes,Monster,-,13,7,92,2020-11-22,4,2020-11-29
89,-,Vremya & Steklo,Дим,-,16,60,,,,
90,-,Justin Bieber,Anyone,-,57,1,5,2021-01-10,5,2021-01-10
91,-,Люся Чеботина,Письмо Санте,-,91,1,,,,
92,-,Max Barskih,По секрету,-,5,30,,,,
93,down,NK,Vibe,79,9,7,,,,
94,-,EMIN,Камин (feat. JONY),-,3,31,,,,
95,down,Verka Serduchka,New Year Song,39,25,3,,,,
96,down,Diskoteka Avariya,Новогодняя,40,40,3,,,,
97,-,NLO,Холодно,-,68,3,,,,
98,up,Valeriy Meladze,"Салют, Вера!",98,92,3,,,,
99,down,Ramil',Levi's,80,48,5,,,,
100,-,George Michael,Careless Whisper,-,72,4,,,,
