Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,3,,,,
2,up,DOROFEEVA,А я все плакала (feat. LEBIGA),2,1,4,,,,
3,up,alyona alyona & Jerry Heil,Teresa & Maria,5,1,18,,,,
4,up,Domiy,Нагадай,6,3,16,,,,
5,up,Анна Трінчер,Бар за баром,7,4,4,,,,
6,down,Artemas,i like the way you kiss me,3,1,8,,,,
7,down,Tina Karol & SHUMEI,Стерва,4,1,5,,,,
8,up,KOLA,Salut papa,12,7,3,,,,
9,down,"Chico, Qatoshi & 100лиця",Покохай мене,8,1,26,,,,
10,up,Teddy Swims,Lose Control,10,4,30,,,,
11,up,Klavdia Petrivna,Я тобі брехала,11,2,13,,,,
12,up,Wellboy & Parfeniuk,Забий,13,3,13,,,,
13,down,Benson Boone,Beautiful Things,9,2,17,,,,
14,up,Khrystyna Soloviy,Fortepiano,43,10,2,,,,
15,up,DOROFEEVA,Хай пишуть,15,2,23,,,,
16,up,Kalush Orchestra,Це любов,17,1,22,,,,
17,up,YAKTAK & CKAYA,Небо,92,17,2,,,,
18,down,Гио ПиКа & MIRAVI,Мир,14,7,3,,,,
19,up,YAKTAK,Уночі,20,1,39,,,,
20,down,MORGENSHTERN,Последняя Любовь,16,2,10,,,,
21,up,DOROFEEVA,"Кохаю, але не зовсім",21,1,47,,,,
22,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",18,8,9,,,,
23,down,SHUMEI & Zlata Ognevich,Буревіями,22,1,56,,,,
24,down,YAKTAK,LaLaLa,23,5,18,,,,
25,up,Максим Бородін,Скажи мені,25,13,27,,,,
26,down,Tate McRae,greedy,24,1,34,,,,
27,down,Максим Бородін,Якби не ти,26,5,51,,,,
28,down,YAKTAK & KOLA,Порічка,27,1,58,,,,
29,down,Hozier,Too Sweet,28,26,6,,,,
30,up,Dua Lipa,Training Season,41,14,13,,,,
31,up,Egor Kreed & JONY,Дым,95,31,2,,,,
32,down,Balsam,Квітка,30,25,16,,,,
33,down,SHUMEI,Вище хмар,29,1,36,,,,
34,down,POSITIFF,Спалахи,31,9,52,,,,
35,up,Carpetman,Feel so cold,46,19,2,,,,
36,up,Sabrina Carpenter,Espresso,45,19,4,,,,
37,down,POSITIFF,"А може, хочеш?",19,19,3,,,,
38,-,Voloshyn,Зусилля,-,21,1,,,,
39,down,SKYLERR & Нікіта Кісельов,Ліфт,32,6,27,,,,
40,down,KOLA,Тебе - собі,34,4,66,,,,
41,down,Balsam,Не божеволій,33,1,41,,,,
42,down,KOLA,Бути простим,37,33,26,,,,
43,down,Артем Пивоваров,Маніфест,35,4,72,,,,
44,down,Jazzdauren,Дарите женщинам цветы,40,40,6,,,,
45,up,KOLA,Біля серця,47,2,87,,,,
46,down,ANNA ASTI,Царица,42,4,44,,,,
47,up,Isabel LaRosa,favorite,54,47,3,,,,
48,down,Klavdia Petrivna,Знайди мене (KAVA Remix),38,1,30,,,,
49,up,Dua Lipa,Houdini,65,23,27,,,,
50,down,Miley Cyrus,Flowers,44,1,70,,,,
51,down,YAKTAK,Чекає вдома (feat. DOVI),48,3,73,,,,
52,down,Takhmina Umalatova,Твоя любовь манила (Slowed Version),39,34,6,,,,
53,down,OKS,Ніченька,49,3,36,,,,
54,up,Dua Lipa,Illusion,60,17,5,,,,
55,down,DOVI,На балконі,50,40,18,,,,
56,up,Adam,Повільно,61,2,67,,,,
57,down,DOROFEEVA,вотсап,52,2,68,,,,
58,down,CHEEV,Гарно так,51,1,99,,,,
59,down,Артем Пивоваров & Quest Pistols,Очі,56,2,55,,,,
60,down,SHUMEI,Родимка,53,7,21,,,,
61,down,Skryabin,Кольорова,58,26,7,,,,
62,up,Klavdia Petrivna,Дочка самурая,62,18,22,,,,
63,up,DOROFEEVA,На самоті,64,2,32,,,,
64,up,Анна Трінчер,Колоски,66,3,22,,,,
65,down,Taylor Swift,Fortnight (feat. Post Malone),36,20,4,,,,
66,up,MAX BARSKIH,Зорепад,68,6,36,,,,
67,up,Wellboy,Додому,71,2,73,,,,
68,up,MamaRika & KOLA,Люди,70,10,65,,,,
69,up,Dua Lipa,These Walls,94,69,2,,,,
70,down,Геля Зозуля,Колір музики (Kava Remix),63,11,15,,,,
71,up,Jerry Heil,ТРИ ПОЛОСИ,75,14,28,,,,
72,up,Шугар,Тьотя,88,72,2,,,,
73,down,Artem Pivovarov & NK,Там у тополі,72,7,65,,,,
74,up,Parfeniuk,Мала,76,10,28,,,,
75,down,Madison Beer,Make You Mine,55,15,10,,,,
76,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),69,4,20,,,,
77,-,Baby Lasagna,Rim Tim Tagi Dim,-,7,1,,,,
78,-,Nemo,The Code,-,3,1,,,,
79,-,NK,LOMALA,-,79,1,,,,
80,down,Boombox,Люди,77,12,116,,,,
81,up,XOLIDAYBOY,Пожары,83,53,7,,,,
82,-,KALUSH,Stefania (Kalush Orchestra),-,1,97,,,,
83,down,TESLENKO,Колишні,57,31,5,,,,
84,-,Анна Трінчер,Бар за баром (Lamba Music Remix),-,18,1,,,,
85,up,Ann in Black,Факін Чудово,93,85,2,,,,
86,down,"KALUSH, Adam & Balsam",Останній раз,59,30,4,,,,
87,down,Natasha Bedingfield,Unwritten,73,8,16,,,,
88,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),74,18,14,,,,
89,-,MAX BARSKIH,Замало,-,42,1,,,,
90,-,Bambie Thug,Doomsday Blue,-,29,1,,,,
91,down,Skryabin,Кинули,78,78,3,,,,
92,-,Полина Крапива,Страх,-,35,1,,,,
93,down,Rozalia,завяжи мне глаза,67,44,5,,,,
94,down,Artem Pivovarov & DOROFEEVA,Думи,79,3,82,,,,
95,down,Artem Pivovarov,Міраж,82,33,95,,,,
96,-,Teddy Swims,Hammer to the Heart,-,96,1,,,,
97,-,Joost,Europapa,-,53,1,,,,
98,down,KOLA,Цінувати життя,87,52,33,,,,
99,down,Vladimir Dantes,Чуєш,97,1,48,,,,
100,down,David Kushner,Daylight,80,4,57,,,,
