Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY,Ты беспощадна,16,1,2,,,,
2,down,Cream Soda & Khleb,Плачу на техно,1,1,7,,,,
3,up,ФОГЕЛЬ,МАЛЬЧИК,9,3,3,,,,
4,down,Intelligency,August,2,1,10,,,,
5,up,Max Barskih,По секрету,72,5,2,,,,
6,down,JONY & Andro,Мадам,4,1,13,,,,
7,down,Ramil,Вальс,3,2,5,,,,
8,up,Ханза & OWEEK,Вечеринка,60,5,2,,,,
9,down,Egor Kreed,Девочка с картинки,5,3,7,,,,
10,down,Artik & Asti,Девочка танцуй,7,1,16,,,,
11,down,EMIN,Камин (feat. JONY),8,3,9,,,,
12,down,EMIN & HammAli & Navai,Ну почему?,6,4,4,,,,
13,down,Oleg Kenzov,По кайфу,10,4,20,,,,
14,down,MONATIK,СИЛЬНО,12,5,29,,,,
15,up,JONY,Комета,15,1,29,,,,
16,-,The Limba & Andro,X.O,-,1,1,,,,
17,up,Klava Koka,Покинула чат,20,17,14,,,,
18,up,Konfuz,Кайф ты поймала,21,18,8,,,,
19,down,Тайпан & Agunda,Луна не знает пути,18,2,18,,,,
20,up,Zivert,ЯТЛ,23,3,15,,,,
21,down,Egor Kreed & MORGENSHTERN,Весёлая песня,13,2,7,,,,
22,down,Zivert,Credo,19,3,29,,,,
23,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),22,5,7,,,,
24,down,LOBODA,Мой,17,8,4,,,,
25,down,Rakhim,Кто тебе сказал?,14,14,4,,,,
26,up,Zivert,Beverly Hills,27,6,29,,,,
27,down,Egor Kreed & HammAli & Navai,Мне всё Монро,24,3,13,,,,
28,down,NILETTO,Любимка,25,2,29,,,,
29,down,Artik & Asti,Все мимо,26,6,16,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,11,11,3,95,2020-05-10,3,2020-05-17
31,up,Тима Белорусских,Фотоплёнка,35,11,6,,,,
32,down,Zivert,Life,30,10,29,,,,
33,down,Dua Lipa,Don't Start Now,29,5,29,19,2019-11-03,3,2020-01-05
34,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),33,9,29,,,,
35,down,Trevor Daniel,Falling,34,1,27,61,2019-11-24,14,2020-01-05
36,down,Mot,Парабола,28,16,7,,,,
37,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,32,1,29,,,,
38,down,Dua Lipa,Break My Heart,31,7,9,97,2020-03-29,5,2020-06-28
39,down,HammAli & Navai,Девочка-война,36,10,29,,,,
40,up,Hurts,Voices,85,40,2,,,,
41,down,Artik & Asti,Последний поцелуй,37,3,16,,,,
42,up,Little Big,Hypnodancer,42,42,3,58,2020-05-17,58,2020-05-17
43,down,Gidayyat & Gazan,Коронаминус,38,8,13,,,,
44,down,Klava Koka & MORGENSHTERN,Мне пох,40,2,28,,,,
45,down,Dua Lipa,Physical,39,9,17,48,2020-02-02,15,2020-04-12
46,down,LOBODA,Новый Рим,41,7,25,,,,
47,-,Korel,Кис-кис,-,19,1,,,,
48,up,NK,Воспоминания,86,48,2,,,,
49,up,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),92,49,2,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,48,7,29,1,2019-10-06,1,2019-10-06
51,up,Misha Marvin,Ай-яй-яй,82,51,2,,,,
52,down,Vremya & Steklo,Дим,50,16,29,,,,
53,up,Palina,Позови меня с собой,53,48,6,,,,
54,down,Billie Eilish & Khalid,lovely,51,21,29,62,2020-02-02,62,2020-02-02
55,down,Klava Koka,Бабы,44,24,6,,,,
56,up,ФОГЕЛЬ,СТЕРВА,58,16,18,,,,
57,down,Kambulat,Томас Шелби,47,23,12,,,,
58,down,Little Big,UNO,46,4,11,34,2020-03-22,34,2020-03-22
59,down,Zivert,Зелёные волны,54,22,29,,,,
60,down,Артём Кинг,Ну здравствуй,49,43,5,,,,
61,down,Vremya & Steklo,Навсегда/Никогда,52,5,11,,,,
62,down,Egor Kreed,Хуракан,45,10,7,,,,
63,down,Тима Белорусских,Одуванчик,55,1,17,,,,
64,down,Selena Gomez,Boyfriend,43,19,7,28,2020-04-12,23,2020-04-19
65,down,КОРРУПЦИЯ,Красный бархат,59,26,27,,,,
66,down,Artik & Asti,Чувства,56,5,16,,,,
67,down,JONY,Лали,65,18,29,,,,
68,down,Mary Gu,Дисней,64,53,11,,,,
69,down,Intelligency,August,62,62,5,,,,
70,down,Канги,Просто услышь меня,57,15,11,,,,
71,down,Max Barskih,"Лей, не жалей",63,4,27,,,,
72,up,JONY,Аллея,83,26,29,,,,
73,up,TSOY,Позови меня с собой (Cover),84,73,2,,,,
74,down,MONATIK,Каждый раз,61,10,29,,,,
75,-,ALEKSEEV,Ревность,-,75,1,,,,
76,down,Ariana Grande,7 rings,69,22,29,58,2019-10-06,51,2020-01-05
77,up,GAYAZOV$ BROTHER$,ХЕДШОТ,78,32,9,,,,
78,up,Katy Perry,Daisies,90,78,2,48,2020-05-24,48,2020-05-24
79,-,Lesha Svik,Торнадо,-,8,1,,,,
80,up,Timati,Loco,91,80,2,,,,
81,down,Ava Max,Kings & Queens,66,20,8,80,2020-03-15,37,2020-09-27
82,down,GAYAZOV$ BROTHER$,До встречи на танцполе,70,23,29,,,,
83,-,Lady Gaga & Ariana Grande,Rain On Me,-,12,1,75,2020-05-24,1,2020-05-31
84,down,MONATIK,LOVE IT ритм,67,26,29,,,,
85,up,Elena Temnikova,Импульсы (Live),93,85,2,,,,
86,up,Olia Tsybulskaia & DZIDZIO,Киця,97,86,2,,,,
87,-,Mari Kraymbreri,My май,-,87,1,,,,
88,-,Agust D,Daechwita,-,88,1,22,2020-05-31,22,2020-05-31
89,-,Lesha Svik,Кеды,-,70,1,,,,
90,down,T-killah,Гречка мартини,81,81,2,,,,
91,-,ARKUSHA,Верх эгоизма,-,85,1,,,,
92,down,Artik & Asti,Под гипнозом,71,31,29,,,,
93,down,Горный,Ой мама,73,19,17,,,,
94,-,Agust D,What do you think?,-,94,1,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,47,1,74,2020-04-19,18,2020-08-09
96,down,Мальбэк х Сюзанна,Шазам,77,18,4,,,,
97,down,Тима Белорусских,Мокрые кроссы,87,28,29,,,,
98,down,Джаро & Ханза,Ты мой кайф,79,39,16,,,,
99,-,JONY,Love Your Voice,-,26,24,,,,
100,down,Lesha Svik,Луна,74,21,29,,,,
