Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI & Zlata Ognevich,Буревіями,2,1,3,,,,
2,down,Miley Cyrus,Island,1,1,3,,,,
3,up,YAKTAK & KOLA,Порічка,3,1,5,,,,
4,up,Miley Cyrus,Flowers,5,1,17,,,,
5,down,David Kushner,Daylight,4,4,4,,,,
6,up,Артем Пивоваров & Quest Pistols,Очі,91,2,2,,,,
7,up,Jakone & SCIRENA,По весне,7,5,5,,,,
8,down,YAKTAK,Чекає вдома (feat. DOVI),6,3,20,,,,
9,down,Wellboy,Додому,8,2,20,,,,
10,up,Adam,Повільно,10,2,14,,,,
11,down,MAYOROVA,Незамінних,9,1,9,,,,
12,down,Артем Пивоваров,Маніфест,11,4,19,,,,
13,up,DOROFEEVA,Щоб не було,14,1,22,,,,
14,up,ANNA ASTI,Верю в тебя,93,13,2,,,,
15,down,KOLA,Інші ми,13,13,3,,,,
16,down,KOLA,Тебе - собі,12,4,13,,,,
17,down,ENLEO,веди мене в храм,16,4,27,,,,
18,down,DOROFEEVA,вотсап,15,2,15,,,,
19,up,CHEEV,Гарно так,19,1,46,,,,
20,down,Sam Smith & Kim Petras,Unholy,17,1,33,,,,
21,down,KOLA,Біля серця,20,2,34,,,,
22,up,Artem Pivovarov & NK,Там у тополі,23,7,26,,,,
23,down,Wellboy,Жовті мальви,21,15,8,,,,
24,up,KALUSH,Stefania (Kalush Orchestra),25,1,46,,,,
25,down,MONA & Basta,Ты так мне необходим,18,13,4,,,,
26,down,MamaRika & KOLA,Люди,24,10,12,,,,
27,down,"TONI, Andro, ELMAN & MONA",Зари,22,13,7,,,,
28,up,CHEEV,Мрієшся,29,10,32,,,,
29,up,Artem Pivovarov & DOROFEEVA,Думи,30,3,49,,,,
30,down,KALUSH,Таксі (feat. Христина Соловій),27,23,49,,,,
31,up,ENLEO,чорнеморе,39,31,3,,,,
32,up,kavabanga Depo kolibri,Квітень,94,26,2,,,,
33,up,Саша Чемеров & Boombox,Любила,47,28,71,,,,
34,up,Rema & Selena Gomez,Calm Down,34,30,10,,,,
35,up,Patsyki Z Franeka,Марічка,36,4,53,,,,
36,up,Boombox,Правда (feat. Жадан),83,36,2,,,,
37,down,LOBODA,Девочка,26,5,7,,,,
38,down,DOVI,Спокійно,33,15,13,,,,
39,down,Monetochka,Папина любовница,28,16,5,,,,
40,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),40,2,43,,,,
41,down,Boombox,Люди,38,12,63,,,,
42,down,Harry Styles,As It Was,35,6,58,,,,
43,up,MONATIK,Кожний раз (Repaired),43,28,5,,,,
44,up,Golubenko & YAKTAK,Холодна весна,81,24,2,,,,
45,down,XOLIDAYBOY,Моя хулиганка,37,1,29,,,,
46,down,KALUSH,Тiпок (Tipok),42,8,56,,,,
47,down,DOVI,Буде свято,31,31,3,,,,
48,down,Grohotsky,Будь зі мною,45,13,26,,,,
49,down,LOBODA,Градус 100,32,4,7,,,,
50,down,Jerry Heil,На небі ні зорі,41,41,3,,,,
51,down,Нікіта Кісельов,Романтично,46,21,10,,,,
52,down,Один в каное,У мене немає дому,49,1,62,,,,
53,down,Wellboy,Гуси,52,40,20,,,,
54,down,SHUMEI,Капають,44,15,6,,,,
55,down,ANNA ASTI,По барам,48,5,49,,,,
56,-,MONATIK,Все моє життя,-,35,1,,,,
57,up,Quest Pistols Show,Ти неймовірна,57,6,21,,,,
58,up,Al Fakher,#МУЗЫКАДЛЯДУШИ,58,58,3,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),50,14,22,,,,
60,up,Ed Sheeran,Eyes Closed,67,45,6,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,7,86,,,,
62,up,Artem Pivovarov,Міраж,65,33,74,,,,
63,down,ANGY KREYDA,Враже,60,21,42,,,,
64,down,Khrystyna Soloviy,Тримай,59,8,63,,,,
65,down,Slavik Pogosov,Монро,51,2,20,,,,
66,down,KALUSH,Давай начистоту (feat. Skofka),61,12,56,,,,
67,down,Lady Gaga,Bloody Mary,53,1,23,,,,
68,down,OneRepublic,I Ain't Worried,55,20,40,,,,
69,down,SHUMEI,Пробач,66,4,45,,,,
70,down,MamaRika,Лелека (feat. YAKTAK),63,40,16,,,,
71,down,Elley Duhé,MIDDLE OF THE NIGHT,56,3,80,,,,
72,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,64,3,24,,,,
73,up,Wellboy,Вишнi,73,5,81,,,,
74,down,Boombox,Квiти в волоссi,72,48,62,,,,
75,up,"alyona alyona, Jerry Heil & ela.",KUPALA,80,2,44,,,,
76,down,ANNA ASTI,Повело,68,19,25,,,,
77,down,Ed Sheeran,2step (feat. Antytila),74,2,52,,,,
78,down,HammAli & Navai,Птичка,77,1,103,,,,
79,down,Markul & Тося Чайкина,Стрелы,70,4,40,,,,
80,down,Jerry Heil,#ПОШТА,78,1,66,,,,
81,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",79,6,68,,,,
82,up,Boombox,Вахтерам,84,45,62,,,,
83,down,Ariana Grande,7 rings,76,22,55,58,2019-10-06,51,2020-01-05
84,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),85,2,29,,,,
85,down,Alexander Teslenko,Я розбиваюся,71,18,28,,,,
86,up,LAUD,2 дні,89,4,58,,,,
87,-,Labrinth,Track 1,-,87,1,,,,
88,-,Artik & Asti,Девочка танцуй,-,1,152,,,,
89,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,85,1,,,,
90,up,Tina Karol,HONEY & МЕД,96,90,2,,,,
91,-,NLO,Танцы,-,41,1,,,,
92,-,Artem Pivovarov,Дом,-,14,38,,,,
93,up,Artem Pivovarov,Ой на горі,99,13,44,,,,
94,up,Boombox,Наодинці,97,79,15,,,,
95,-,Luna,Kvity,-,90,1,,,,
96,-,Один в каное,Човен,-,22,60,,,,
97,-,Ed Sheeran,Curtains,-,89,1,,,,
98,-,TVORCHI,Heart of Steel,-,2,19,,,,
99,-,Antytila,Лови момент,-,88,1,,,,
100,-,Один в каное,Будь мені кимось,-,32,63,,,,
