Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,11,,,,
2,up,Benson Boone,Beautiful Things,3,2,10,,,,
3,down,MORGENSHTERN,Последняя Любовь,2,2,3,,,,
4,up,Teddy Swims,Lose Control,5,4,23,,,,
5,up,"Chico, Qatoshi & 100лиця",Покохай мене,6,1,19,,,,
6,down,Klavdia Petrivna,Я тобі брехала,4,2,6,,,,
7,up,Wellboy & Parfeniuk,Забий,7,3,6,,,,
8,up,Kalush Orchestra,Це любов,8,1,15,,,,
9,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",88,8,2,,,,
10,down,DOROFEEVA,Хай пишуть,9,2,16,,,,
11,up,Domiy,Нагадай,13,3,9,,,,
12,down,YAKTAK,Уночі,10,1,32,,,,
13,down,YAKTAK,LaLaLa,11,5,11,,,,
14,down,Tate McRae,greedy,12,1,27,,,,
15,up,Madison Beer,Make You Mine,25,15,3,,,,
16,down,KOLA,Міліметр,15,15,5,,,,
17,down,Геля Зозуля,Колір музики (Kava Remix),14,11,8,,,,
18,up,Dua Lipa,Training Season,19,14,6,,,,
19,down,SHUMEI & Zlata Ognevich,Буревіями,17,1,49,,,,
20,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),16,4,13,,,,
21,down,Natasha Bedingfield,Unwritten,18,8,9,,,,
22,up,DOROFEEVA,"Кохаю, але не зовсім",23,1,40,,,,
23,down,ANNA ASTI,Царица,21,4,37,,,,
24,up,Максим Бородін,Якби не ти,24,5,44,,,,
25,up,Максим Бородін,Скажи мені,26,13,20,,,,
26,down,SHUMEI,Родимка,22,7,14,,,,
27,up,YAKTAK & KOLA,Порічка,28,1,51,,,,
28,up,Balsam,Квітка,30,25,9,,,,
29,down,Shy Smith,Soaked,20,17,7,,,,
30,down,Miley Cyrus,Flowers,27,1,63,,,,
31,up,Ariana Grande,we can't be friends (wait for your love),31,31,3,,,,
32,down,SKYLERR & Нікіта Кісельов,Ліфт,29,6,20,,,,
33,up,POSITIFF,Спалахи,35,9,45,,,,
34,up,Balsam,Не божеволій,34,1,34,,,,
35,up,SHUMEI,Вище хмар,36,1,29,,,,
36,up,VERONIKA & PTASHKIN,Нетверезий,40,36,3,,,,
37,down,Klavdia Petrivna,Знайди мене (KAVA Remix),32,1,23,,,,
38,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,33,20,6,,,,
39,up,OKS,Ніченька,39,3,29,,,,
40,up,YAKTAK,Чекає вдома (feat. DOVI),41,3,66,,,,
41,up,Dua Lipa,Houdini,42,23,20,,,,
42,down,Ariana Grande,"yes, and?",37,10,11,,,,
43,up,DOVI,На балконі,49,40,11,,,,
44,up,CHEEV,Гарно так,45,1,92,,,,
45,down,Tina Karol,Троянди,38,9,9,,,,
46,up,Adam,Повільно,48,2,60,,,,
47,down,KOLA,Тебе - собі,44,4,59,,,,
48,down,Moya Mishel,Зима в сердце,46,2,31,,,,
49,up,YAKTAK,10 поверхів,94,49,2,,,,
50,up,KOLA,Біля серця,50,2,80,,,,
51,-,Artemas,i like the way you kiss me,-,1,1,,,,
52,down,David Kushner,Daylight,51,4,50,,,,
53,down,DOROFEEVA,вотсап,52,2,61,,,,
54,down,Анна Трінчер,Колоски,53,3,15,,,,
55,up,Tate McRae,exes,91,55,4,,,,
56,up,MAX BARSKIH,Зорепад,56,6,29,,,,
57,up,Артем Пивоваров,Маніфест,61,4,65,,,,
58,down,KOLA,Бути простим,55,33,19,,,,
59,down,DOROFEEVA,На самоті,57,2,25,,,,
60,down,Jerry Heil,ТРИ ПОЛОСИ,54,14,21,,,,
61,down,Parfeniuk,Мала,59,10,21,,,,
62,down,Wellboy,Додому,58,2,66,,,,
63,down,Raffaella Carrà,Pedro,47,47,3,,,,
64,up,Boombox,Люди,65,12,109,,,,
65,up,Ann in Black,Ї-їбашить,92,58,2,,,,
66,up,MamaRika & KOLA,Люди,66,10,58,,,,
67,down,SHUMEI,Волосся,63,6,25,,,,
68,up,Jakone & SCIRENA,По весне,68,5,51,,,,
69,down,ANNA ASTI,По барам,67,5,95,,,,
70,up,Саша Чемеров & Boombox,Любила,73,28,116,,,,
71,up,ENLEO,веди мене в храм,71,4,73,,,,
72,down,MamaRika,Лелека (feat. YAKTAK),64,40,60,,,,
73,down,Taylor Swift,Cruel Summer,69,45,30,,,,
74,up,Артем Пивоваров & Quest Pistols,Очі,76,2,48,,,,
75,down,Navai & MACAN,Где-то в глубине сердца,43,43,3,,,,
76,down,Klavdia Petrivna,Дочка самурая,70,18,15,,,,
77,up,KALUSH,Stefania (Kalush Orchestra),77,1,92,,,,
78,up,DOVI,Спокійно,81,15,59,,,,
79,up,Ariana Grande,7 rings,79,22,80,58,2019-10-06,51,2020-01-05
80,down,Parfeniuk & МУЛЬТИТРЕК,Накоїли,60,51,13,,,,
81,up,Sam Smith & Kim Petras,Unholy,85,1,79,,,,
82,down,Vladimir Dantes,Чуєш,78,1,41,,,,
83,down,RAYE,Escapism. (feat. 070 Shake),62,14,39,,,,
84,up,Rihanna,Umbrella (feat. JAY Z),87,45,14,,,,
85,down,Sophie Ellis-Bextor,Murder On the Dancefloor,72,22,9,,,,
86,down,Kim Petras,XXX,75,43,9,,,,
87,-,Adam,Дещо інше (live acoustic),-,64,1,,,,
88,-,KOLA & KALUSH,Упіймай моє серце,-,27,1,,,,
89,-,LOBODA,Имя,-,41,1,,,,
90,down,Khrystyna Soloviy,Тримай,74,8,92,,,,
91,up,SHUMEI,Пробач,93,4,89,,,,
92,-,Boombox,Вахтерам,-,45,86,,,,
93,-,Boombox,Летний дождь,-,93,1,,,,
94,down,The Kolors,ITALODISCO,84,17,25,,,,
95,down,ADAM,Zhurek,90,9,20,,,,
96,-,kavabanga Depo kolibri,Minor,-,48,1,,,,
97,-,MONATIK,Вічно Танцююча Людина,-,62,1,,,,
98,down,Zara Larsson & David Guetta,On My Love,95,90,5,,,,
99,-,Artem Pivovarov & NK,Там у тополі,-,7,59,,,,
100,down,DOVI,На таран,80,6,29,,,,
