Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,12,,,,
2,down,MAYOROVA,Незамінних,1,1,4,,,,
3,up,Adam,Повільно,3,2,9,,,,
4,up,LOBODA,Градус 100,78,4,2,,,,
5,down,YAKTAK,Чекає вдома (feat. DOVI),4,3,15,,,,
6,up,Wellboy,Додому,6,2,15,,,,
7,down,KOLA,Тебе - собі,5,4,8,,,,
8,down,DOROFEEVA,вотсап,7,2,10,,,,
9,down,DOROFEEVA,Щоб не було,8,1,17,,,,
10,up,ENLEO,веди мене в храм,10,4,22,,,,
11,down,Артем Пивоваров,Маніфест,9,4,14,,,,
12,down,Sam Smith & Kim Petras,Unholy,11,1,28,,,,
13,up,LOBODA,Девочка,95,5,2,,,,
14,down,KOLA,Біля серця,12,2,29,,,,
15,down,MamaRika & KOLA,Люди,13,10,7,,,,
16,down,CHEEV,Гарно так,14,1,41,,,,
17,down,Wellboy,Жовті мальви,15,15,3,,,,
18,up,"TONI, Andro, ELMAN & MONA",Зари,85,13,2,,,,
19,down,Artem Pivovarov & NK,Там у тополі,16,7,21,,,,
20,down,KALUSH,Stefania (Kalush Orchestra),17,1,41,,,,
21,down,XOLIDAYBOY,Моя хулиганка,18,1,24,,,,
22,down,DOVI,Спокійно,20,15,8,,,,
23,up,LOBODA,По-Українськи,51,16,9,,,,
24,down,Artem Pivovarov & DOROFEEVA,Думи,23,3,44,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),25,14,17,,,,
26,down,Harry Styles,As It Was,21,6,53,,,,
27,up,Asenssia & lunar vision,Мечта,84,25,2,,,,
28,down,Slavik Pogosov,Монро,22,2,15,,,,
29,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),27,2,38,,,,
30,down,Нікіта Кісельов,Романтично,26,21,5,,,,
31,down,Jerry Heil & Ochman,BRONIA,19,15,5,,,,
32,down,ANNA ASTI,По барам,28,5,44,,,,
33,up,LOBODA,До нього,87,33,2,,,,
34,up,Alexander Teslenko,Я розбиваюся,39,18,23,,,,
35,up,Boombox,Люди,35,12,58,,,,
36,down,Patsyki Z Franeka,Марічка,30,4,48,,,,
37,down,Grohotsky,Будь зі мною,36,13,21,,,,
38,down,Elley Duhé,MIDDLE OF THE NIGHT,24,3,75,,,,
39,down,Lady Gaga,Bloody Mary,32,1,18,,,,
40,down,KALUSH,Тiпок (Tipok),34,8,51,,,,
41,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,29,3,19,,,,
42,down,Один в каное,У мене немає дому,38,1,57,,,,
43,down,ANNA ASTI,Повело,37,19,20,,,,
44,up,LOBODA,Целоваться,92,44,2,,,,
45,-,Ed Sheeran,Eyes Closed,-,45,1,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,7,81,,,,
47,down,Markul & Тося Чайкина,Стрелы,40,4,35,,,,
48,up,LOBODA,Два незнайомці,88,6,13,,,,
49,down,CHEEV,Мрієшся,48,10,27,,,,
50,up,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",63,24,13,,,,
51,down,Quest Pistols Show,Ти неймовірна,45,6,16,,,,
52,down,INSTASAMKA,Отключаю телефон,33,16,7,,,,
53,down,ANGY KREYDA,Враже,42,21,37,,,,
54,down,Wellboy,Гуси,43,40,15,,,,
55,up,LOBODA,Курок,90,55,2,,,,
56,down,SKYLERR,Чому вона?,41,37,5,,,,
57,up,LOBODA,Гринго,91,57,2,,,,
58,down,Саша Чемеров & Boombox,Любила,44,28,66,,,,
59,down,KALUSH,Давай начистоту (feat. Skofka),46,12,51,,,,
60,up,Katya Lel,Мой мармеладный (Я не права),93,60,2,,,,
61,up,LOBODA,Мосты,96,61,2,,,,
62,down,MamaRika,Лелека (feat. YAKTAK),50,40,11,,,,
63,down,Khrystyna Soloviy,Тримай,52,8,58,,,,
64,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),49,2,24,,,,
65,up,OneRepublic,I Ain't Worried,71,20,35,,,,
66,down,Rema & Selena Gomez,Calm Down,53,30,5,,,,
67,down,Artem Pivovarov,Міраж,58,33,69,,,,
68,down,HammAli & Navai,Птичка,62,1,98,,,,
69,-,LOBODA,ГОРОДА,-,28,5,,,,
70,down,DOVI & NICHKA,До зими,61,40,6,,,,
71,down,SHUMEI,Пробач,57,4,40,,,,
72,down,Ed Sheeran,2step (feat. Antytila),59,2,47,,,,
73,-,Alexander Teslenko & Леся Нікітюк,До речі,-,73,1,,,,
74,up,Lana Del Rey,A&W,89,62,4,,,,
75,up,KAZKA,БЕЗ КОХАННЯ,86,75,2,,,,
76,down,Artik & Asti,Девочка танцуй,68,1,148,,,,
77,down,Jerry Heil,#ПОШТА,64,1,61,,,,
78,down,TVORCHI,Heart of Steel,56,2,17,,,,
79,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",60,6,63,,,,
80,down,Artik & Asti,Гармония,55,2,63,,,,
81,-,Jazzforacat,Згораємо,-,81,1,,,,
82,down,Boombox,Вахтерам,69,45,57,,,,
83,down,Boombox,Квiти в волоссi,76,48,57,,,,
84,-,Мія Рамарі,Нема любові,-,84,1,,,,
85,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,80,54,6,,,,
86,-,SHUMEI,Капають,-,15,1,,,,
87,down,Антон Токарев,Седьмой лепесток,81,4,64,,,,
88,down,Wellboy,Вишнi,67,5,76,,,,
89,down,Ariana Grande,7 rings,66,22,50,58,2019-10-06,51,2020-01-05
90,-,NK,Душа,-,90,1,,,,
91,down,"alyona alyona, Jerry Heil & ela.",KUPALA,73,2,39,,,,
92,-,MAX BARSKIH,5 Missing Calls,-,22,1,,,,
93,-,LOBODA,Карма,-,93,1,,,,
94,down,Artem Pivovarov,Ой на горі,65,13,39,,,,
95,up,SKYLERR & Golubenko,Шлях,97,40,14,,,,
96,down,Gayle,abcdefu,47,4,71,,,,
97,-,Taylor Swift,Anti-Hero,-,30,11,,,,
98,down,Ed Sheeran,Shivers,54,36,78,,,,
99,down,ANNA ASTI,Ночью на кухне,70,4,24,,,,
100,down,MAX BARSKIH,Буде весна,99,1,55,,,,
