Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,1,1,3,,,,
2,up,Intelligency,August,3,1,6,,,,
3,up,Egor Kreed,Девочка с картинки,4,3,3,,,,
4,up,JONY & Andro,Мадам,6,1,9,,,,
5,down,Egor Kreed & MORGENSHTERN,Весёлая песня,2,2,3,,,,
6,up,Artik & Asti,Девочка танцуй,7,1,12,,,,
7,up,EMIN,Камин (feat. JONY),9,3,5,,,,
8,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),5,5,3,,,,
9,up,Oleg Kenzov,По кайфу,11,4,16,,,,
10,down,Egor Kreed & HammAli & Navai,Мне всё Монро,8,3,9,,,,
11,up,Тима Белорусских,Фотоплёнка,80,11,2,,,,
12,up,MONATIK,СИЛЬНО,12,5,25,,,,
13,up,Тайпан & Agunda,Луна не знает пути,14,2,14,,,,
14,up,Zivert,ЯТЛ,16,3,11,,,,
15,up,Dua Lipa,Break My Heart,15,7,5,97,2020-03-29,5,2020-06-28
16,down,Egor Kreed,Хуракан,10,10,3,,,,
17,up,JONY,Комета,18,1,25,,,,
18,down,Mot,Парабола,17,16,3,,,,
19,up,Zivert,Credo,23,3,25,,,,
20,up,NILETTO,Любимка,24,2,25,,,,
21,down,Little Big,UNO,20,4,7,34,2020-03-22,34,2020-03-22
22,down,Dua Lipa,Don't Start Now,21,5,25,19,2019-11-03,3,2020-01-05
23,up,Klava Koka,Покинула чат,25,17,10,,,,
24,up,Klava Koka,Бабы,83,24,2,,,,
25,down,Gidayyat & Gazan,Коронаминус,22,8,9,,,,
26,up,Trevor Daniel,Falling,26,1,23,61,2019-11-24,14,2020-01-05
27,up,Artik & Asti,Все мимо,27,6,12,,,,
28,up,Zivert,Beverly Hills,31,6,25,,,,
29,down,Artik & Asti,Последний поцелуй,28,3,12,,,,
30,down,Vremya & Steklo,Навсегда/Никогда,29,5,7,,,,
31,up,Lesha Svik,Беззаботные дни,84,31,2,,,,
32,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,34,1,25,,,,
33,up,Zivert,Life,35,10,25,,,,
34,down,Selena Gomez,Boyfriend,19,19,3,28,2020-04-12,23,2020-04-19
35,down,Dua Lipa,Physical,30,9,13,48,2020-02-02,15,2020-04-12
36,down,Egor Kreed,Барби (feat. DAVA),13,13,3,,,,
37,up,HammAli & Navai,Девочка-война,40,10,25,,,,
38,down,Канги,Просто услышь меня,32,15,7,,,,
39,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),39,9,25,,,,
