Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Smash,БЕГИ (feat. Poët),2,1,5,,,,
2,down,Basta & Zivert,неболей,1,1,5,,,,
3,up,JONY,Мир сошёл с ума,3,3,3,,,,
4,up,JONY,Ты пари,6,4,3,,,,
5,down,Ramil',Сияй,4,1,9,,,,
6,down,Gafur & JONY,Lollipop,5,2,8,,,,
7,up,Dabro,Юность,9,5,11,,,,
8,up,The Limba & Andro,X.O,8,1,16,,,,
9,down,HENSY,Поболело и прошло,7,2,14,,,,
10,up,Асия & NЮ,Твой поцелуй,59,10,2,,,,
11,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,12,2,13,,,,
12,down,JONY,А за окном дожди,10,10,3,,,,
13,down,JONY,Ты беспощадна,11,1,17,,,,
14,up,MITCHEL,А уже фсё,14,5,9,,,,
15,up,Andro,Забываю обещания,16,6,5,,,,
16,down,Mot,Бумажный дом,15,10,4,,,,
17,up,LOBODA & PHARAOH,Boom Boom,17,6,6,,,,
18,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,20,4,14,,,,
19,down,JONY,Небесные розы,13,13,3,,,,
20,up,Тима Белорусских,В последний раз,21,20,3,,,,
21,up,Lesha Svik,Ей нравится,22,14,4,,,,
22,down,VERBEE & KARA KROSS,Не смогу,19,18,4,,,,
23,-,Egor Kreed & The Limba,Coco L'Eau,-,1,1,,,,
24,up,Artik & Asti,Девочка танцуй,25,1,31,,,,
25,down,Max Barskih & Джаро,Lonely,18,18,3,,,,
26,up,JONY,Комета,26,1,44,,,,
27,down,Klava Koka & NILETTO,Краш,23,6,13,,,,
28,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",24,13,14,,,,
29,-,Mikhail Shufutinskiy,3-е сентября,-,29,1,,,,
30,down,JONY & Andro,Мадам,29,1,28,,,,
31,down,Cream Soda & Khleb,Плачу на техно,27,1,22,,,,
32,up,Artem Pivovarov,Дежавю (UA VERSION),37,10,8,,,,
33,down,Miley Cyrus,Midnight Sky,28,24,4,14,2020-08-23,12,2020-10-25
34,down,MONATIK,СИЛЬНО,32,5,44,,,,
35,down,Jvla,Such a Whore (Stellular Remix),30,18,10,,,,
36,down,Zivert,Beverly Hills,31,6,44,,,,
37,down,Ava Max,Kings & Queens,35,20,23,80,2020-03-15,37,2020-09-27
38,up,Egor Kreed,Девочка с картинки,48,3,22,,,,
39,down,Intelligency,August,33,1,25,,,,
40,down,Zivert,Credo,34,3,44,,,,
41,down,Oleg Kenzov,По кайфу,36,4,35,,,,
42,up,Mary Gu,Нежность,53,28,5,,,,
43,down,КОРРУПЦИЯ,Красный бархат,38,26,42,,,,
44,up,BLACKPINK & Selena Gomez,Ice Cream,90,44,2,100,2020-08-30,3,2020-09-06
45,down,Zivert,ЯТЛ,39,3,30,,,,
46,up,Vremya & Steklo,Дим,52,16,44,,,,
47,down,ФОГЕЛЬ,МАЛЬЧИК,40,3,18,,,,
48,down,Harry Styles,Watermelon Sugar,46,15,24,85,2019-11-17,2,2020-08-23
49,down,Zivert,Life,42,10,44,,,,
50,down,Artik & Asti,Все мимо,43,6,31,,,,
51,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),44,9,44,,,,
52,down,HammAli & Navai,Девочка-война,41,10,44,,,,
53,down,NILETTO,Любимка,47,2,44,,,,
54,down,Max Barskih,По секрету,49,5,17,,,,
55,up,Artik & Asti,Последний поцелуй,62,3,31,,,,
56,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,54,1,44,,,,
57,down,Миша Марвин & Ханна,Французский поцелуй,55,31,15,,,,
58,down,Oleg Kenzov,#Pакетабомбапетарда,57,46,14,,,,
59,up,Zivert,Зелёные волны,64,22,44,,,,
60,down,Ramil,Вальс,56,2,20,,,,
61,up,EMIN,Камин (feat. JONY),61,3,24,,,,
62,up,Misha Marvin,Спой (feat. Мот),93,62,2,,,,
63,down,Max Barskih,Silence,50,13,5,,,,
64,down,Тайпан & Agunda,Луна не знает пути,58,2,33,,,,
65,up,Vremya & Steklo,Last Dance,65,11,9,,,,
66,up,Trevor Daniel,Falling,66,1,42,61,2019-11-24,14,2020-01-05
67,up,Duncan Laurence,Arcade,74,44,3,88,2021-02-28,69,2021-03-14
68,down,Джаро & Ханза & Olga Buzova,Mira me bebè,63,13,6,,,,
69,up,Billie Eilish & Khalid,lovely,76,21,44,62,2020-02-02,62,2020-02-02
70,down,Klava Koka,Покинула чат,67,17,29,,,,
71,down,Dua Lipa,Break My Heart,60,7,24,97,2020-03-29,5,2020-06-28
72,up,Klava Koka & MORGENSHTERN,Мне пох,75,2,43,,,,
73,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,52,10,36,2020-06-21,2,2020-08-09
74,up,Тима Белорусских,Мокрые кроссы,88,28,42,,,,
75,down,BLACKPINK,How You Like That,69,44,11,3,2020-07-05,3,2020-07-05
76,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,7,1,,,,
77,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,97,77,2,,,,
78,down,BTS,Dynamite,51,45,3,96,2020-08-23,2,2020-08-30
79,down,JONY,Лали,72,18,44,,,,
80,down,Ханза & OWEEK,Вечеринка,73,5,17,,,,
81,-,Erika Lundmoen,Этот поцелуй,-,81,1,,,,
82,up,Dua Lipa,Don't Start Now,85,5,44,19,2019-11-03,3,2020-01-05
83,up,MONATIK,Каждый раз,87,10,44,,,,
84,down,Markul,2 минуты,70,9,9,,,,
85,-,Lady Gaga & Ariana Grande,Rain On Me,-,12,15,75,2020-05-24,1,2020-05-31
86,-,GAYAZOV$ BROTHER$,"ТЫ КРУЧЕ, ЧЕМ...",-,32,1,,,,
87,-,Elena Temnikova,Фаталити (feat. KAREENA),-,58,1,,,,
88,-,Hurts,Redemption,-,75,3,,,,
89,-,Ava Max,OMG What’s Happening,-,60,1,,,,
90,-,RAYE,Natalie Don't,-,70,2,,,,
91,-,Verka Serduchka,Swedish Lullaby,-,91,1,,,,
92,up,Jerry Heil,#Охрана_отмєна,96,44,22,,,,
93,down,LOBODA,Новый Рим,79,7,40,,,,
94,down,Lida Lee,Достопримечательность (feat. MONATIK),71,43,4,,,,
95,-,Karnaval,Психушка,-,53,10,,,,
96,down,Ayzha Nyree,No Guidance Remix,84,84,2,,,,
97,-,Mikhail Shufutinskiy,Еврейский портной,-,97,1,,,,
98,down,Mari Kraymbreri,Океан,82,31,7,,,,
99,-,Lesha Svik,Луна,-,21,38,,,,
100,down,Mary Gu,Пьяный романтик,78,13,14,,,,
