Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Limba, Andro & Navai",Никаких эмоций,35,1,2,,,,
2,down,HammAli & Navai,Птичка,1,1,11,,,,
3,up,Artik & Asti,Она не я,55,3,2,,,,
4,up,MONATIK,Зажигать / JoMo,38,4,2,,,,
5,up,Wellboy,Гуси,6,3,6,,,,
6,down,HammAli & Navai,У окна,2,2,5,,,,
7,down,Galibri & Mavik,Федерико Феллини,5,3,9,,,,
8,down,Zivert,Del Mar,3,3,4,,,,
9,up,TVORCHI,Falling,64,9,2,,,,
10,up,The Limba & Rakhim,Хентай,58,9,2,,,,
11,down,LOBODA,Allo,4,4,3,,,,
12,down,VACÍO & Allj,SODA,7,6,4,,,,
13,up,Ramil',Дождь,67,13,2,,,,
14,down,Mot & LYRIQ,Не Бруклин,8,4,10,,,,
15,up,ФОГЕЛЬ,БОГАТЫМИ,70,12,2,,,,
16,down,NK,Красное Вино,11,4,11,,,,
17,down,DOROFEEVA,Почему,9,3,8,,,,
18,down,Ed Sheeran,Bad Habits,13,8,6,,,,
19,down,Artik & Asti,Истеричка,16,1,21,,,,
20,down,Ramil',Сон,15,1,17,,,,
21,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,17,13,7,,,,
22,down,Mekhman,Копия пиратская,14,2,10,,,,
23,down,ELMAN,Атлантида,12,12,3,,,,
24,up,Goro,Дорогу молодым,33,14,7,,,,
25,down,Max Barskih & Zivert,BESTSELLER,18,2,20,,,,
26,down,Lesha Svik,Стреляй,10,10,3,,,,
27,down,Basta & Zivert,неболей,20,1,52,,,,
28,down,Tiësto,The Business,22,5,21,52,2021-01-03,18,2021-04-04
29,down,Mot & JONY,Лилии,24,7,17,,,,
30,down,Ramil',Сияй,23,1,56,,,,
31,down,Zivert,Рокки,19,7,8,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),25,2,18,3,2021-04-04,3,2021-04-04
33,down,The Kid LAROI & Justin Bieber,Stay,21,5,4,,,,
34,down,JONY,Комета,27,1,91,,,,
35,up,The Limba,Блеск,72,35,2,,,,
36,down,Artem Pivovarov,Рандеву,28,21,16,,,,
37,down,LOBODA,Родной,26,1,22,,,,
38,down,JONY,Мир сошёл с ума,30,3,50,,,,
39,up,The Limba & GONE.Fludd,Лед на шее,71,39,2,,,,
40,up,Artik & Asti,Любовь после тебя,79,7,2,,,,
41,down,SLAVA KAMINSKA,Slava Bogu,32,16,9,,,,
42,down,Ваня Дмитриенко,Венера-Юпитер,34,1,31,,,,
43,down,Vera Brezhneva,Розовый дым,42,12,7,,,,
44,down,Artem Pivovarov,Дежавю,40,34,15,,,,
45,up,ELMAN & JONY,Балкон,52,3,29,,,,
46,down,MONATIK,СИЛЬНО,44,5,91,,,,
47,up,The Limba & Andro,X.O,53,1,63,,,,
48,down,Nikitata,НЕ ПОТЕРЯЙ,29,29,3,,,,
49,down,Mona Songz,"Салют, Вера",41,1,32,,,,
50,down,ANIKV,"там, где хорошо",31,14,4,,,,
51,down,DJ Smash & MORGENSHTERN,Новая волна,45,1,18,,,,
52,up,Artik & Asti,Бла Бла,83,5,19,,,,
53,up,Artik & Asti,Девочка танцуй,56,1,78,,,,
54,down,Olivia Rodrigo,good 4 u,36,23,11,,,,
55,down,Egor Kreed,Голос,54,1,23,,,,
56,up,Max Korzh,Жить в кайф,97,56,7,,,,
57,-,Camila Cabello,Don't Go Yet,-,57,1,,,,
58,-,Doja Cat,Need To Know,-,29,1,,,,
59,-,Саша Чемеров & Boombox,Любила,-,28,7,,,,
60,up,ELMAN,Антигерой,66,29,14,,,,
61,up,The Limba,Инсайд,69,61,2,,,,
62,down,Zivert,Beverly Hills,50,6,91,,,,
63,down,DOROFEEVA,gorit,48,1,37,,,,
64,up,Artik & Asti,Лампочки,84,18,18,,,,
65,down,NILETTO,Someone like you,37,22,6,,,,
66,-,Artik & Asti,Миллениум,-,10,11,,,,
67,down,SLAVA MARLOW,Снова я напиваюсь,57,1,43,,,,
68,down,DEAD BLONDE,Бесприданница,46,9,12,,,,
69,up,The Limba,Обездвижен,78,69,2,,,,
70,up,Doja Cat,Ain't Shit,94,70,2,,,,
71,down,JONY,Ты пари,59,4,44,,,,
72,-,Artik & Asti,Буду одна,-,72,1,,,,
73,up,The Limba & Big Baby Tape,В поле,75,73,2,,,,
74,-,Artik & Asti,Фурия,-,74,1,,,,
75,down,Chaël,Don't Speak (feat. kaii),74,65,5,,,,
76,down,HammAli & Navai,Я весь мир обошёл,61,2,18,,,,
77,-,Idris & Leos,Я тебя искал,-,22,1,,,,
78,-,Max Korzh,Мотылёк,-,78,13,,,,
79,-,Max Korzh,Малый повзрослел,-,79,9,,,,
80,-,BTS,Permission to Dance,-,71,3,,,,
81,-,Artik & Asti,Голову кружу,-,81,1,,,,
82,-,Cream Soda & Alena Sviridova,Розовый фламинго,-,24,1,,,,
83,up,LOBODA,moLOko,86,1,33,,,,
84,-,JONY,Ты беспощадна,-,1,63,,,,
85,down,Хабиб,Ягода малинка,73,31,32,,,,
86,-,INKI,Tattoo,-,51,1,,,,
87,down,КОРРУПЦИЯ,Красный бархат,62,26,86,,,,
88,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,9,89,,,,
89,-,Klava Koka,Точка,-,58,1,,,,
90,down,Zivert,Credo,87,3,91,,,,
91,down,Один в каное,Будь мені кимось,68,32,5,,,,
92,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,90,61,18,,,,
93,up,Dabro,Юность,95,5,58,,,,
94,-,JONY & Andro,Мадам,-,1,73,,,,
95,-,Max Korzh,Эндорфин,-,95,1,,,,
96,down,Anastacia,Left Outside Alone,51,32,6,,,,
97,-,Zivert,Life,-,10,90,,,,
98,-,Idris & Leos,Образ,-,14,13,,,,
99,down,HENSY,Поболело и прошло,65,2,61,,,,
100,down,SLAVA MARLOW & MORGENSHTERN,Быстро,77,2,41,,,,
