Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,1,1,5,,,,
2,up,SHUMEI,Вище хмар,78,1,2,,,,
3,down,Balsam,Не божеволій,2,1,7,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,4,1,22,,,,
5,down,DOROFEEVA,"Кохаю, але не зовсім",3,1,13,,,,
6,up,MAX BARSKIH,Зорепад,76,6,2,,,,
7,down,Vladimir Dantes,Чуєш,5,1,14,,,,
8,up,DOVI,На таран,55,6,2,,,,
9,down,MAX BARSKIH & DOROFEEVA,Ритми,6,6,5,,,,
10,down,Максим Бородін,Якби не ти,7,5,17,,,,
11,up,OKS,Ніченька,95,3,2,,,,
12,up,Анна Трінчер,Очі,45,12,2,,,,
13,down,YAKTAK & KOLA,Порічка,8,1,24,,,,
14,down,ANNA ASTI,Царица,10,4,10,,,,
15,down,POSITIFF,Спалахи,11,9,18,,,,
16,down,A.V.G,Я плачу,9,8,9,,,,
17,down,MAX BARSKIH,Не плач,12,12,3,,,,
18,down,David Kushner,Daylight,13,4,23,,,,
19,up,Wellboy,Додому,30,2,39,,,,
20,down,5UTRA,Давай сбежим (Искорки),19,12,4,,,,
21,down,Артем Пивоваров & Quest Pistols,Очі,15,2,21,,,,
22,up,CHEEV,Пазл,24,15,16,,,,
23,down,Miley Cyrus,Flowers,16,1,36,,,,
24,down,Jain,Makeba,14,2,18,,,,
25,down,Adam,Повільно,18,2,33,,,,
26,down,YAKTAK,Чекає вдома (feat. DOVI),21,3,39,,,,
27,down,CHEEV,Гарно так,23,1,65,,,,
28,up,MONATIK,Направляй мене,84,28,2,,,,
29,up,MAX BARSKIH,Тумани,37,18,7,,,,
30,down,XOLIDAYBOY,Мания,20,9,12,,,,
31,down,Артем Пивоваров,Маніфест,27,4,38,,,,
32,down,MAYOROVA,Незамінних,25,1,28,,,,
33,down,ENLEO,веди мене в храм,28,4,46,,,,
34,down,Jakone & SCIRENA,По весне,26,5,24,,,,
35,down,KOLA,Біля серця,31,2,53,,,,
36,down,DOROFEEVA,вотсап,32,2,34,,,,
37,down,Dua Lipa,Dance The Night,22,4,16,,,,
38,down,KOLA,Тебе - собі,33,4,32,,,,
39,down,Volodymyr Dantes,Кити,17,9,5,,,,
40,down,MamaRika & KOLA,Люди,29,10,31,,,,
41,down,Саша Чемеров & Boombox,Любила,36,28,90,,,,
42,up,KOLA & Adam,Зорепади,91,42,2,,,,
43,up,MAX BARSKIH,Береги,48,17,6,,,,
44,down,OSTY,Не брало,34,14,11,,,,
45,down,CHEEV,Мрієшся,41,10,51,,,,
46,down,Loreen,Tattoo,39,3,19,,,,
47,up,Alexander Teslenko,А що коли?,93,47,2,,,,
48,down,DOROFEEVA,Щоб не було,43,1,41,,,,
49,down,Sam Smith & Kim Petras,Unholy,44,1,52,,,,
50,down,Мос,Реггетон,38,12,12,,,,
51,up,MAX BARSKIH,Але,90,51,2,,,,
52,down,VESTA,I Am a Fire,42,31,10,,,,
53,down,LOBODA,SPOGADY,40,5,10,,,,
54,down,Boombox,Люди,49,12,82,,,,
55,-,badactress,Недодруг,-,55,1,,,,
56,down,KALUSH,Stefania (Kalush Orchestra),50,1,65,,,,
57,down,ANNA ASTI,По барам,54,5,68,,,,
58,down,Miley Cyrus,Island,47,1,22,,,,
59,down,Artem Pivovarov & NK,Там у тополі,51,7,45,,,,
60,down,Artem Pivovarov & DOROFEEVA,Думи,57,3,68,,,,
61,up,MAX BARSKIH,Нове життя,92,61,2,,,,
62,up,Olivia Rodrigo,vampire,63,37,12,,,,
63,down,MAYOROVA & NIKITAIDISYUDA,Відчула,35,20,5,,,,
64,down,Jerry Heil,BRACIA (feat. Przyłu),58,29,4,,,,
65,down,Golubenko & YAKTAK,Холодна весна,53,24,21,,,,
66,down,Нікіта Кісельов,Романтично,60,21,29,,,,
67,down,SHUMEI,Пробач,62,4,64,,,,
68,down,DOVI,Спокійно,59,15,32,,,,
69,up,Wellboy,Гуси,71,40,39,,,,
70,down,KOLA,Цінувати життя,56,52,13,,,,
71,down,KALUSH,Тiпок (Tipok),64,8,75,,,,
72,down,Harry Styles,As It Was,61,6,77,,,,
73,down,Антон Токарев,Седьмой лепесток,70,4,70,,,,
74,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),69,2,62,,,,
75,-,Olivan,Охоронець (feat. XSERGO),-,38,1,,,,
76,down,Volodymyr Dantes,Оля,52,6,10,,,,
77,down,ANNA ASTI,Верю в тебя,72,13,21,,,,
78,down,Один в каное,У мене немає дому,68,1,81,,,,
79,down,Okean Elzy & KOLA,Коли ми двоє,65,19,18,,,,
80,-,GROSU,Звичка,-,80,1,,,,
81,down,Adele,Set Fire to the Rain,74,35,10,,,,
82,down,OMUT,Залишаюсь тут (feat. ХАС),67,10,18,,,,
83,up,MAX BARSKIH,Все можливо,94,83,2,,,,
84,down,Miley Cyrus,Used To Be Young,46,43,4,,,,
85,-,Olivia Rodrigo,get him back!,-,85,1,,,,
86,up,MAX BARSKIH,Подруга-ніч,96,86,2,,,,
87,-,CHEEV,Де моя любов живе,-,13,1,,,,
88,-,ANNA ASTI,Повело,-,19,27,,,,
89,down,Patsyki Z Franeka,Марічка,83,4,72,,,,
90,down,XOLIDAYBOY,Моя хулиганка,81,1,48,,,,
91,-,Olivia Rodrigo,bad idea right?,-,59,3,,,,
92,up,MAX BARSKIH,"Лий, не жалій",97,92,2,,,,
93,down,Корупція,Фам фаталь,66,49,9,,,,
94,up,Boombox,Вахтерам,100,45,81,,,,
95,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,79,38,13,,,,
96,-,Parfeniuk,Повільно,-,30,1,,,,
97,down,Troye Sivan,Rush,73,35,10,,,,
98,-,KOLA,Інші ми,-,13,12,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,7,105,,,,
100,-,Artem Pivovarov,Міраж,-,33,91,,,,
