Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,90,1,2,,,,
2,down,Kalush Orchestra,Це любов,1,1,6,,,,
3,down,"Chico, Qatoshi & 100лиця",Покохай мене,2,1,10,,,,
4,down,DOROFEEVA,Хай пишуть,3,2,7,,,,
5,down,YAKTAK,Уночі,4,1,23,,,,
6,down,Tate McRae,greedy,5,1,18,,,,
7,up,SHUMEI,Родимка,8,7,5,,,,
8,down,ANNA ASTI,Царица,7,4,28,,,,
9,down,Moya Mishel,Зима в сердце,6,2,22,,,,
10,up,Ariana Grande,"yes, and?",84,10,2,,,,
11,down,Klavdia Petrivna,Знайди мене (KAVA Remix),9,1,14,,,,
12,down,SHUMEI & Zlata Ognevich,Буревіями,10,1,40,,,,
13,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),21,4,4,,,,
14,up,Максим Бородін,Скажи мені,14,13,11,,,,
15,down,Анна Трінчер,Колоски,11,3,6,,,,
16,down,DOROFEEVA,"Кохаю, але не зовсім",12,1,31,,,,
17,down,SHUMEI,Вище хмар,15,1,20,,,,
18,down,SKYLERR & Нікіта Кісельов,Ліфт,13,6,11,,,,
19,down,Максим Бородін,Якби не ти,16,5,35,,,,
20,up,YAKTAK,LaLaLa,91,5,2,,,,
21,down,YAKTAK & KOLA,Порічка,17,1,42,,,,
22,down,Balsam,Не божеволій,18,1,25,,,,
23,down,OKS,Ніченька,19,3,20,,,,
24,down,POSITIFF,Спалахи,20,9,36,,,,
25,up,Teddy Swims,Lose Control,31,4,14,,,,
26,down,Dua Lipa,Houdini,25,23,11,,,,
27,down,David Kushner,Daylight,23,4,41,,,,
28,down,Miley Cyrus,Flowers,26,1,54,,,,
29,down,DOROFEEVA,На самоті,28,2,16,,,,
30,down,Корупція,Скрипочка,24,24,3,,,,
31,down,Jerry Heil,ТРИ ПОЛОСИ,22,14,12,,,,
32,down,YAKTAK,Чекає вдома (feat. DOVI),29,3,57,,,,
33,down,Klavdia Petrivna,Дочка самурая,30,18,6,,,,
34,up,CHEEV,Гарно так,36,1,83,,,,
35,down,ADAM,Zhurek,32,9,11,,,,
36,up,Wellboy,Додому,41,2,57,,,,
37,down,KOLA,Тебе - собі,33,4,50,,,,
38,down,The Kolors,ITALODISCO,34,17,16,,,,
39,up,MamaRika & KOLA,Люди,45,10,49,,,,
40,up,KOLA,Біля серця,47,2,71,,,,
41,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,27,23,5,,,,
42,down,MamaRika,Лелека (feat. YAKTAK),40,40,51,,,,
43,down,MAX BARSKIH,Зорепад,38,6,20,,,,
44,up,ANNA ASTI,По барам,48,5,86,,,,
45,down,Parfeniuk,Мала,39,10,12,,,,
46,down,Adam,Повільно,42,2,51,,,,
47,down,SHUMEI,Волосся,43,6,16,,,,
48,down,IAMJJ,Different Kind of Blues,44,2,16,,,,
49,down,KOLA,Бути простим,37,33,10,,,,
50,down,DOROFEEVA,вотсап,35,2,52,,,,
51,down,MINACELENTANO,A un passo da te,46,7,15,,,,
52,up,Артем Пивоваров,Маніфест,52,4,56,,,,
53,down,Tyla,Water,51,37,15,,,,
54,up,ANNA ASTI,Повело,59,19,44,,,,
55,down,Vladimir Dantes,Чуєш,50,1,32,,,,
56,down,Parfeniuk & МУЛЬТИТРЕК,Накоїли,55,51,4,,,,
57,down,ENLEO,веди мене в храм,53,4,64,,,,
58,down,Mirazh,Новый герой,49,23,8,,,,
59,down,DOVI,На таран,54,6,20,,,,
60,up,Boombox,Люди,60,12,100,,,,
61,up,Dua Lipa,Dance The Night,65,4,34,,,,
62,up,KALUSH,Stefania (Kalush Orchestra),66,1,83,,,,
63,down,Liza Bibikova,Поряд,57,29,13,,,,
64,down,RAYE,Escapism. (feat. 070 Shake),56,14,34,,,,
65,down,Jakone & SCIRENA,По весне,64,5,42,,,,
66,down,Артем Пивоваров & Quest Pistols,Очі,58,2,39,,,,
67,up,ANNA ASTI,Верю в тебя,68,13,38,,,,
68,up,KALUSH,Тiпок (Tipok),71,8,90,,,,
69,up,Taylor Swift,Cruel Summer,70,45,21,,,,
70,down,Sam Smith & Kim Petras,Unholy,67,1,70,,,,
71,down,DOVI,Спокійно,62,15,50,,,,
72,down,Golubenko & YAKTAK,Холодна весна,61,24,39,,,,
73,up,SHUMEI,Пробач,73,4,80,,,,
74,up,Ariana Grande,7 rings,88,22,71,58,2019-10-06,51,2020-01-05
75,up,Nikos Band,Georgian Disco (Live),93,69,2,,,,
76,down,DOROFEEVA,Щоб не було,69,1,59,,,,
77,down,Саша Чемеров & Boombox,Любила,76,28,107,,,,
78,down,5UTRA,Давай сбежим (Искорки),72,12,22,,,,
79,up,Loreen,Tattoo,94,3,36,,,,
80,down,Wellboy,Життя,63,38,6,,,,
81,up,ZLATA OGNEVICH,Все невипадково,96,81,2,,,,
82,down,Artik & Asti,Девочка танцуй,81,1,164,,,,
83,down,Jain,Makeba,75,2,36,,,,
84,down,Tina Karol,НЕ СВЯТІ,74,18,13,,,,
85,-,Khrystyna Soloviy,Тримай,-,8,83,,,,
86,down,Кажанна,ПАЗЛ,82,17,8,,,,
87,-,David Kushner,Skin and Bones,-,17,1,,,,
88,down,VLADA K & KOLA,Вірте люди у дива,85,78,4,,,,
89,-,Максим Бородін,Не відпускай,-,36,1,,,,
90,down,SUROV & Anastasia Prikhodko,Холодно,83,83,2,,,,
91,-,Benson Boone,Beautiful Things,-,2,1,,,,
92,-,SKYLERR,Time is running out,-,52,1,,,,
93,-,ОЧІ В ОЧІ,Кине трубку,-,41,1,,,,
94,down,Adele,Skyfall,87,78,5,,,,
95,-,DOVI,На балконі,-,40,3,,,,
96,down,CHEEV,Пазл,95,15,33,,,,
97,up,Lady Gaga,Poker Face,99,91,2,,,,
98,down,Нікіта Кісельов,Романтично,80,21,41,,,,
99,-,MELOVIN,DREAMER,-,47,1,,,,
100,down,Бамбинтон,Малышка,77,59,9,,,,
