Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,8,,,,
2,up,Klavdia Petrivna,Я тобі брехала,2,2,3,,,,
3,up,Benson Boone,Beautiful Things,6,2,7,,,,
4,down,Wellboy & Parfeniuk,Забий,3,3,3,,,,
5,down,"Chico, Qatoshi & 100лиця",Покохай мене,4,1,16,,,,
6,up,Teddy Swims,Lose Control,9,4,20,,,,
7,down,Kalush Orchestra,Це любов,5,1,12,,,,
8,down,YAKTAK,Уночі,7,1,29,,,,
9,up,DOROFEEVA,Хай пишуть,10,2,13,,,,
10,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),8,4,10,,,,
11,up,YAKTAK,LaLaLa,12,5,8,,,,
12,up,Геля Зозуля,Колір музики (Kava Remix),13,11,5,,,,
13,down,Natasha Bedingfield,Unwritten,11,8,6,,,,
14,up,Tate McRae,greedy,15,1,24,,,,
15,up,KOLA,Міліметр,54,15,2,,,,
16,up,SHUMEI & Zlata Ognevich,Буревіями,17,1,46,,,,
17,down,SHUMEI,Родимка,16,7,11,,,,
18,up,Shy Smith,Soaked,34,17,4,,,,
19,down,Dua Lipa,Training Season,14,14,3,,,,
20,down,ANNA ASTI,Царица,19,4,34,,,,
21,up,DOROFEEVA,"Кохаю, але не зовсім",23,1,37,,,,
22,down,Максим Бородін,Скажи мені,21,13,17,,,,
23,up,Максим Бородін,Якби не ти,24,5,41,,,,
24,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,20,20,3,,,,
25,down,Klavdia Petrivna,Знайди мене (KAVA Remix),22,1,20,,,,
26,down,Miley Cyrus,Flowers,25,1,60,,,,
27,down,Tina Karol,Троянди,18,9,6,,,,
28,down,SKYLERR & Нікіта Кісельов,Ліфт,26,6,17,,,,
29,down,YAKTAK & KOLA,Порічка,27,1,48,,,,
30,up,Domiy,Нагадай,31,3,6,,,,
31,down,SHUMEI,Вище хмар,28,1,26,,,,
32,down,Balsam,Не божеволій,29,1,31,,,,
33,up,POSITIFF,Спалахи,33,9,42,,,,
34,up,OKS,Ніченька,35,3,26,,,,
35,down,Moya Mishel,Зима в сердце,30,2,28,,,,
36,down,Dua Lipa,Houdini,32,23,17,,,,
37,down,YAKTAK,Чекає вдома (feat. DOVI),36,3,63,,,,
38,up,Balsam,Квітка,39,25,6,,,,
39,down,CHEEV,Гарно так,37,1,89,,,,
40,up,KOLA,Біля серця,41,2,77,,,,
41,down,David Kushner,Daylight,40,4,47,,,,
42,up,KOLA,Тебе - собі,42,4,56,,,,
43,up,Анна Трінчер,Колоски,43,3,12,,,,
44,down,Ariana Grande,"yes, and?",38,10,8,,,,
45,up,DOROFEEVA,вотсап,45,2,58,,,,
46,up,Adam,Повільно,46,2,57,,,,
47,up,Jerry Heil,ТРИ ПОЛОСИ,48,14,18,,,,
48,up,MAX BARSKIH,Зорепад,52,6,26,,,,
49,up,Wellboy,Додому,51,2,63,,,,
50,down,MamaRika,Лелека (feat. YAKTAK),49,40,57,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,47,22,6,,,,
52,down,DOROFEEVA,На самоті,50,2,22,,,,
53,down,Klavdia Petrivna,Дочка самурая,44,18,12,,,,
54,down,Артем Пивоваров,Маніфест,53,4,62,,,,
55,up,Parfeniuk & МУЛЬТИТРЕК,Накоїли,66,51,10,,,,
56,down,DOVI,На балконі,55,40,8,,,,
57,up,Boombox,Люди,59,12,106,,,,
58,down,MamaRika & KOLA,Люди,56,10,55,,,,
59,up,KOLA,Бути простим,60,33,16,,,,
60,up,Саша Чемеров & Boombox,Любила,67,28,113,,,,
61,down,ANNA ASTI,По барам,58,5,92,,,,
62,up,Parfeniuk,Мала,64,10,18,,,,
63,down,SHUMEI,Волосся,62,6,22,,,,
64,down,ENLEO,веди мене в храм,63,4,70,,,,
65,up,Jakone & SCIRENA,По весне,72,5,48,,,,
66,up,The Kolors,ITALODISCO,68,17,22,,,,
67,down,Kim Petras,XXX,61,43,6,,,,
68,down,Taylor Swift,Cruel Summer,57,45,27,,,,
69,up,IAMJJ,Different Kind of Blues,70,2,22,,,,
70,down,KALUSH,Stefania (Kalush Orchestra),69,1,89,,,,
71,up,DOVI,На таран,75,6,26,,,,
72,up,Vladimir Dantes,Чуєш,74,1,38,,,,
73,up,Sam Smith & Kim Petras,Unholy,80,1,76,,,,
74,down,ANNA ASTI,Повело,71,19,50,,,,
75,up,SHUMEI,Пробач,77,4,86,,,,
76,down,ADAM,Zhurek,73,9,17,,,,
77,up,MINACELENTANO,A un passo da te,78,7,21,,,,
78,down,kavabanga Depo kolibri,Як ти там,65,18,5,,,,
79,up,DOVI,Спокійно,82,15,56,,,,
80,up,Ariana Grande,7 rings,87,22,77,58,2019-10-06,51,2020-01-05
81,up,DOVI & SKOFKA,Один день потому,97,81,2,,,,
82,down,KALUSH,Тiпок (Tipok),79,8,96,,,,
83,up,Rihanna,Umbrella (feat. JAY Z),98,45,11,,,,
84,up,Selena Gomez,Love On,91,84,2,,,,
85,down,Khrystyna Soloviy,Тримай,83,8,89,,,,
86,up,Boombox,Квiти в волоссi,93,48,83,,,,
87,down,Артем Пивоваров & Quest Pistols,Очі,81,2,45,,,,
88,-,Voloshyn,Пазли,-,78,1,,,,
89,down,Adele,Set Fire to the Rain,76,35,16,,,,
90,up,Boombox,Вахтерам,94,45,85,,,,
91,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,36,1,,,,
92,-,Tina Karol,З тобою,-,41,1,,,,
93,up,Adele,Skyfall,99,78,11,,,,
94,down,Zara Larsson & David Guetta,On My Love,90,90,3,,,,
95,-,KALUSH,Десятка (feat. KRUTЬ),-,91,1,,,,
96,down,David Kushner,Skin and Bones,84,17,7,,,,
97,-,Tember Blanche & Макс Пташник,В одній кімнаті,-,83,1,,,,
98,-,Inna,Cheeky,-,84,1,,,,
99,up,Golubenko & YAKTAK,Холодна весна,100,24,45,,,,
100,down,ОЧІ В ОЧІ,Кине трубку,88,41,7,,,,
