Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,"Кохаю, але не зовсім",1,1,8,,,,
2,up,SHUMEI & Zlata Ognevich,Буревіями,3,1,17,,,,
3,down,Vladimir Dantes,Чуєш,2,1,9,,,,
4,up,Dua Lipa,Dance The Night,5,4,11,,,,
5,down,Jain,Makeba,4,2,13,,,,
6,up,Balsam,Не божеволій,77,1,2,,,,
7,down,Максим Бородін,Якби не ти,6,5,12,,,,
8,down,YAKTAK & KOLA,Порічка,7,1,19,,,,
9,down,A.V.G,Я плачу,8,8,4,,,,
10,up,ANNA ASTI,Царица,11,4,5,,,,
11,down,XOLIDAYBOY,Мания,9,9,7,,,,
12,up,David Kushner,Daylight,12,4,18,,,,
13,down,Артем Пивоваров & Quest Pistols,Очі,10,2,16,,,,
14,down,Miley Cyrus,Flowers,13,1,31,,,,
15,down,POSITIFF,Спалахи,14,9,13,,,,
16,down,Jakone & SCIRENA,По весне,15,5,19,,,,
17,down,YAKTAK,Чекає вдома (feat. DOVI),16,3,34,,,,
18,up,MAX BARSKIH,Тумани,85,18,2,,,,
19,up,Wellboy,Додому,19,2,34,,,,
20,down,Артем Пивоваров,Маніфест,18,4,33,,,,
21,up,ENLEO,веди мене в храм,22,4,41,,,,
22,up,CHEEV,Пазл,23,15,11,,,,
23,down,CHEEV,Гарно так,21,1,60,,,,
24,up,KOLA,Біля серця,24,2,48,,,,
25,up,Adam,Повільно,26,2,28,,,,
26,down,LOBODA,SPOGADY,17,5,5,,,,
27,up,MAYOROVA,Незамінних,27,1,23,,,,
28,up,Саша Чемеров & Boombox,Любила,29,28,85,,,,
29,down,DOROFEEVA,Щоб не було,28,1,36,,,,
30,up,DOROFEEVA,вотсап,31,2,29,,,,
31,up,Loreen,Tattoo,34,3,14,,,,
32,up,KOLA,Тебе - собі,35,4,27,,,,
33,down,Volodymyr Dantes,Оля,20,6,5,,,,
34,down,Miley Cyrus,Island,33,1,17,,,,
35,up,VESTA,I Am a Fire,42,31,5,,,,
36,up,kavabanga Depo kolibri,Привіт,92,36,2,,,,
37,up,CHEEV,Мрієшся,37,10,46,,,,
38,down,Artem Pivovarov & NK,Там у тополі,36,7,40,,,,
39,down,Sam Smith & Kim Petras,Unholy,38,1,47,,,,
40,down,OSTY,Не брало,30,14,6,,,,
41,down,Мос,Реггетон,32,12,7,,,,
42,down,MONATIK,Мокра (Repaired),25,22,4,,,,
43,down,KALUSH,Stefania (Kalush Orchestra),40,1,60,,,,
44,up,Boombox,Люди,44,12,77,,,,
45,down,Troye Sivan,Rush,39,35,5,,,,
46,up,Jung Kook & Latto,Seven,48,46,5,,,,
47,up,Taylor Swift,Cruel Summer,54,45,6,,,,
48,down,Artem Pivovarov & DOROFEEVA,Думи,47,3,63,,,,
49,up,Olivia Rodrigo,vampire,50,37,7,,,,
50,down,MamaRika & KOLA,Люди,49,10,26,,,,
51,down,OMUT,Залишаюсь тут (feat. ХАС),46,10,13,,,,
52,up,Darisha,Під вінницьким дощем,95,52,2,,,,
53,-,POSITIFF,Небо нахилю,-,53,1,,,,
54,down,KALUSH,Тiпок (Tipok),52,8,70,,,,
55,down,Adele,Set Fire to the Rain,43,35,5,,,,
56,down,Discollusion,Stay Home,45,5,10,,,,
57,down,Golubenko & YAKTAK,Холодна весна,55,24,16,,,,
58,down,Корупція,Фам фаталь,51,49,4,,,,
59,down,Harry Styles,As It Was,56,6,72,,,,
60,down,ANNA ASTI,По барам,59,5,63,,,,
61,down,YAKTAK,Вставай,41,18,5,,,,
62,down,Patsyki Z Franeka,Марічка,58,4,67,,,,
63,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),62,2,57,,,,
64,down,Один в каное,У мене немає дому,60,1,76,,,,
65,up,ALEKSEEV,Як ти там,93,65,2,,,,
66,down,Wellboy,Гуси,64,40,34,,,,
67,down,Boombox,Квiти в волоссi,66,48,76,,,,
68,down,XOLIDAYBOY,Моя хулиганка,65,1,43,,,,
69,down,ANNA ASTI,Верю в тебя,63,13,16,,,,
70,up,DOVI,Спокійно,73,15,27,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,7,100,,,,
72,down,SHUMEI,Пробач,67,4,59,,,,
73,down,KOLA,Цінувати життя,61,52,8,,,,
74,down,MONATIK,Люди… Камені…,53,7,8,,,,
75,down,KALUSH,Давай начистоту (feat. Skofka),71,12,70,,,,
76,up,Нікіта Кісельов,Романтично,78,21,24,,,,
77,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",84,6,82,,,,
78,down,Boombox,Вахтерам,74,45,76,,,,
79,down,Wellboy,Жовті мальви,68,15,22,,,,
80,down,Khrystyna Soloviy,Тримай,75,8,77,,,,
81,down,Okean Elzy & KOLA,Коли ми двоє,72,19,13,,,,
82,down,Aarne & BUSHIDO ZHO,ВМЕСТЕ,57,24,7,,,,
83,-,ОЧІ В ОЧІ,Deep of Ocean,-,83,1,,,,
84,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,69,38,8,,,,
85,down,Grohotsky,Будь зі мною,83,13,40,,,,
86,up,MamaRika,Лелека (feat. YAKTAK),99,40,30,,,,
87,down,Artem Pivovarov,Міраж,81,33,88,,,,
88,down,KALUSH,Таксі (feat. Христина Соловій),79,23,63,,,,
89,-,MAX BARSKIH,Береги,-,17,1,,,,
90,up,Adele,Skyfall,91,78,2,,,,
91,down,"TONI, Andro, ELMAN & MONA",Зари,80,13,21,,,,
92,down,Quest Pistols Show,Ти неймовірна,89,6,35,,,,
93,-,Olivia Rodrigo,bad idea right?,-,59,1,,,,
94,-,KOLA,Під крилом,-,94,1,,,,
95,down,Post Malone,Chemical,88,88,4,,,,
96,down,Ariana Grande,7 rings,90,22,64,58,2019-10-06,51,2020-01-05
97,-,TVORCHI,I Can't Stop,-,48,1,,,,
98,down,ТІК,Кацапи,76,41,6,,,,
99,down,Wellboy,Вишнi,94,5,93,,,,
100,-,Elley Duhé,MIDDLE OF THE NIGHT,-,3,93,,,,
