Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Kreed,(Не)идеальна,39,1,2,,,,
2,down,Ramil',Сон,1,1,4,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,5,3,2021-04-04,3,2021-04-04
4,up,Тима Белорусских,Тебе лучше не знать,81,4,2,,,,
5,down,Artik & Asti,Истеричка,3,1,8,,,,
6,down,Max Barskih & Zivert,BESTSELLER,5,2,7,,,,
7,up,Mot & JONY,Лилии,9,7,4,,,,
8,down,AMCHI,Уже все равно,6,6,5,,,,
9,down,DJ Smash & MORGENSHTERN,Новая волна,7,1,5,,,,
10,down,Ivan Dorn,Кроме тебя,4,4,3,,,,
11,down,Egor Kreed,Голос,10,1,10,,,,
12,down,HammAli & Navai,Я весь мир обошёл,8,2,5,,,,
13,down,LOBODA,Родной,11,1,9,,,,
14,up,Idris & Leos,Образ,14,14,3,,,,
15,down,Tiësto,The Business,12,5,8,52,2021-01-03,18,2021-04-04
16,down,Ваня Дмитриенко,Венера-Юпитер,13,1,18,,,,
17,up,Xolidayboy,мармеладный дом,91,17,2,,,,
18,down,ELMAN & JONY,Балкон,16,3,16,,,,
19,up,Mona Songz,"Салют, Вера",19,1,19,,,,
20,down,NLO,Не грусти,15,12,4,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,11,7,56,2021-03-21,1,2021-03-28
22,down,ЕГОР ШИП,Dior,18,18,3,,,,
23,down,Basta & Zivert,неболей,20,1,39,,,,
24,up,Mary Gu,+1,88,24,2,,,,
25,down,Ramil',Сияй,22,1,43,,,,
26,down,MONATIK,ресницы безопасности,17,7,5,,,,
27,up,Bruno Mars,Talking to the Moon,30,27,3,98,2021-04-25,82,2021-05-02
28,down,JONY,Мир сошёл с ума,27,3,37,,,,
29,up,Tina Karol,Скандал,31,3,12,,,,
30,down,DOROFEEVA,gorit,28,1,24,,,,
31,down,Artik & Asti,Бла Бла,26,5,8,,,,
32,down,Artik & Asti,Лампочки,23,18,8,,,,
33,down,SLAVA MARLOW,Снова я напиваюсь,32,1,30,,,,
34,down,Monaldin,Femme Like U (feat. Emma Peters),33,8,33,,,,
35,up,SLAVA MARLOW & MORGENSHTERN,Быстро,35,2,28,,,,
36,down,Artem Pivovarov,Рандеву,21,21,3,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),62,12,4,9,2021-04-18,1,2021-05-16
38,up,просто Лера,Мотыльки,93,38,2,,,,
39,down,LOBODA,moLOko,38,1,20,,,,
40,up,JONY,Комета,43,1,78,,,,
41,up,Andrey Gubin,Ночь,46,41,4,,,,
42,down,Mary Gu,Косички,36,12,9,,,,
43,down,Ramil' & Elena Temnikova,Из-за тебя,29,1,12,,,,
44,up,Artik & Asti,Последний поцелуй,44,3,65,,,,
45,up,The Limba & Andro,X.O,47,1,50,,,,
46,up,Artik & Asti,Девочка танцуй,53,1,65,,,,
47,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,41,3,10,,,,
48,up,DJ Smash,БЕГИ (feat. Poët),58,1,39,,,,
49,up,HENSY,Поболело и прошло,52,2,48,,,,
50,up,Тима Белорусских,Окей,60,1,34,,,,
51,up,Zivert,Многоточия,56,3,29,,,,
52,-,Artem Pivovarov,Дежавю,-,34,2,,,,
53,up,VERBEE,С меня хватит,61,53,2,,,,
54,down,Artik & Asti,Миллениум,50,10,8,,,,
55,up,MONATIK,СИЛЬНО,63,5,78,,,,
56,up,Zivert,Beverly Hills,64,6,78,,,,
57,up,Ashnikko,Slumber Party (feat. Princess Nokia),57,30,8,,,,
58,down,HammAli & Navai,Я тебя сам придумал,42,10,5,,,,
59,up,Olivia Rodrigo,deja vu,92,35,5,17,2021-04-11,16,2021-04-18
60,down,Анет Сай & NILETTO,Не люблю?,49,23,9,,,,
61,down,HammAli & Navai,Нет твоей вины,37,13,5,,,,
62,up,Dabro,Юность,66,5,45,,,,
63,up,просто Лера,Инопланетяне,67,63,3,,,,
64,up,Zivert,Credo,69,3,78,,,,
65,down,Пошлая Молли,Контракт,55,22,8,,,,
66,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,74,61,5,,,,
67,down,Mari Kraymbreri,Иди танцуй,59,11,7,,,,
68,up,JONY,Ты беспощадна,70,1,51,,,,
69,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),76,9,77,,,,
70,up,JONY & Andro,Мадам,79,1,62,,,,
71,up,SLAVA MARLOW,По глазам,73,2,28,,,,
72,down,HammAli & Navai,Друг или враг,40,8,5,,,,
73,up,Хабиб,Ягода малинка,75,31,19,,,,
74,up,Zivert,Life,86,10,78,,,,
75,down,Timati,Маски,24,24,3,,,,
76,up,Misha Marvin,Обменяю всё на тебя,96,76,2,,,,
77,-,Jah Khalib & AGON,Гори-гори,-,7,1,,,,
78,-,Dua Lipa,Levitating (feat. DaBaby),-,15,13,93,2020-10-25,3,2021-05-16
79,-,Асия,Лекарство от одиночества,-,79,1,,,,
80,-,Nessa Barrett,la di die (feat. jxdn),-,29,8,,,,
81,-,DAASHA & Ваня Дмитриенко,Лифтами,-,81,1,,,,
82,-,Elena Temnikova,В м9се,-,35,1,,,,
83,down,Zivert,ЯТЛ,82,3,64,,,,
84,down,Artem Pivovarov,Дежавю (UA VERSION),34,10,42,,,,
85,down,JONY,Падаю - Поймай,68,4,11,,,,
86,-,Philipp Kirkorov & MARUV,Komilfo,-,12,1,,,,
87,down,Karna.val,Не сплю ночами,71,57,4,,,,
88,up,Artik & Asti,Все мимо,99,6,65,,,,
89,-,ELMAN,Родная,-,35,1,,,,
90,-,"Potap, MOZGI & DOROFEEVA",Вальс 86,-,73,1,,,,
91,up,Vremya & Steklo,Дим,95,16,74,,,,
92,up,КОРРУПЦИЯ,Красный бархат,98,26,73,,,,
93,-,Tina Karol,Красиво (Live-Session 2021),-,78,1,,,,
94,down,HammAli & Navai,Такси,78,18,5,,,,
95,-,Tina Karol,Хороший парень,-,45,4,,,,
96,up,Даня Милохин,Друг,100,96,2,,,,
97,down,KAZKA,М'ята,54,54,3,,,,
98,down,kostromin,Моя голова винтом,80,5,13,,,,
99,down,HammAli & Mari Kraymbreri,Медляк,87,4,26,,,,
100,down,Mary Gu,Не влюбляйся,65,10,24,,,,
