Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,8,,,,
2,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),2,2,5,,,,
3,up,"alyona alyona, Jerry Heil & ela.",KUPALA,3,2,6,,,,
4,up,Markul & Тося Чайкина,Стрелы,81,4,2,,,,
5,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),4,4,6,,,,
6,down,Patsyki Z Franeka,Марічка,5,4,15,,,,
7,down,Artem Pivovarov & DOROFEEVA,Думи,6,3,11,,,,
8,down,Ed Sheeran,2step (feat. Antytila),7,2,14,,,,
9,up,ANNA ASTI,По барам,11,5,11,,,,
10,down,KALUSH,Тiпок (Tipok),9,8,18,,,,
11,down,MONATIK,Молчунам,8,2,7,,,,
12,up,Harry Styles,As It Was,12,6,20,,,,
13,up,Один в каное,У мене немає дому,13,1,24,,,,
14,up,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),86,11,2,,,,
15,up,Artem Pivovarov,Ой на горі,15,13,6,,,,
16,up,KALUSH,Давай начистоту (feat. Skofka),17,12,18,,,,
17,down,SHUMEI,Пробач,14,4,7,,,,
18,down,Egor Kreed,We Gotta Get Love,10,7,4,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,16,3,42,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,7,48,,,,
21,down,Маша Кондратенко,Ванька-Встанька,19,19,5,,,,
22,up,Антон Токарев,Седьмой лепесток,22,4,31,,,,
23,up,MAX BARSKIH,Буде весна,23,1,23,,,,
24,down,Wellboy,Ворогів на ножі,21,18,5,,,,
25,up,DOROFEEVA,різнокольорова,88,25,2,,,,
26,down,MACAN,Останься образом,20,12,5,,,,
27,up,ELMAN & MONA,Черная любовь,96,23,2,,,,
28,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",25,6,30,,,,
29,down,Artik & Asti,Гармония,27,2,30,,,,
30,down,Boombox,Люди,26,12,25,,,,
31,down,HammAli & Navai,Птичка,28,1,65,,,,
32,down,To Eternity,Несмачний Мед,24,1,8,,,,
33,down,Gayle,abcdefu,31,4,38,,,,
34,down,KALUSH & alyona alyona,Гори (Gory),32,32,13,,,,
35,down,Анна Тринчер & MBreeze,Ти робив мені каву,30,19,5,,,,
36,up,Khrystyna Soloviy,Тримай,37,8,25,,,,
37,down,ANNA ASTI & Philipp Kirkorov,Хобби,36,9,16,,,,
38,down,Мюслі UA,Остановіть ви цю ху..ню!,33,3,14,,,,
39,up,Wellboy,Вишнi,40,5,43,,,,
40,down,LAUD,2 дні,39,4,22,,,,
41,down,Jerry Heil,#ПОШТА,35,1,28,,,,
42,down,Zivert & LYRIQ,Forever Young,29,29,6,,,,
43,down,The Limba,Секрет,38,2,13,,,,
44,down,GUMA,Стеклянная,41,1,54,,,,
45,down,Beyoncé,BREAK MY SOUL,34,34,8,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,53,5,58,,,,
47,down,ANGY KREYDA,Враже,42,21,4,,,,
48,down,Ed Sheeran,Bad Habits,47,8,60,,,,
49,down,Kate Bush,Running Up That Hill (A Deal With God),43,16,11,,,,
50,down,Artem Pivovarov,Міраж,48,33,36,,,,
51,down,Ed Sheeran,Shivers,44,36,45,,,,
52,down,Ramil',Сияй,50,1,106,,,,
53,down,Один в каное,Човен,52,22,25,,,,
54,down,ANNA ASTI,Феникс,45,1,31,,,,
55,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,46,1,43,,,,
56,down,Саша Чемеров & Boombox,Любила,54,28,33,,,,
57,down,NЮ,Никто,55,3,40,,,,
58,down,Chico & Qatoshi,Панночка,49,49,8,,,,
59,down,ANNA ASTI,Затмила,51,28,8,,,,
60,down,JONY,Комета,59,1,144,,,,
61,down,Artik & Asti,Девочка танцуй,58,1,115,,,,
62,down,Imanbek & salem ilese,Married to Your Melody,60,49,19,,,,
63,down,KALUSH,Таксі (feat. Христина Соловій),56,23,19,,,,
64,up,Joji,Glimpse of Us,82,27,10,,,,
65,up,Один в каное,Будь мені кимось,72,32,28,,,,
66,down,Skofka,В дорогу,64,47,16,,,,
67,down,Люся Чеботина,СОЛНЦЕ МОНАКО,61,1,42,,,,
68,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],57,3,24,,,,
69,down,Måneskin,Beggin,68,2,9,,,,
70,up,Zozulya,Чорне і біле,78,63,4,,,,
71,up,MONATIK,СИЛЬНО,76,5,129,,,,
72,down,MAX BARSKIH,Don't Fuck With Ukraine,66,8,16,,,,
73,up,NK,Коли мине війна,97,73,2,,,,
74,down,Artem Pivovarov,Дом,73,14,30,,,,
75,up,Averin & CHURSANOV,Дівчина,80,75,3,,,,
76,up,Boombox,Вахтерам,79,45,26,,,,
77,down,ANNA ASTI,Повело,62,19,8,,,,
78,up,OneRepublic,I Ain't Worried,90,20,2,,,,
79,down,Egor Kreed & MakSim,Отпускаю,70,1,27,,,,
80,down,ANNA ASTI,Сорри,65,26,8,,,,
81,down,alyona alyona,Рідні мої (feat. Jerry Heil),71,4,17,,,,
82,down,MONATIK,From U to z,75,16,7,,,,
83,down,Chekson,Скільки ще,69,43,13,,,,
84,down,The Limba & Andro,X.O,83,1,97,,,,
85,up,Boombox,Квiти в волоссi,91,48,24,,,,
86,up,Zivert,Beverly Hills,87,6,111,,,,
87,up,МОТ,Август - это ты,94,1,42,,,,
88,-,SHUMEI,Online,-,88,1,,,,
89,down,Basta & Zivert,неболей,85,1,103,,,,
90,down,MamaRika,Сину,84,77,7,,,,
91,up,Egor Kreed,Потрачу,98,81,5,,,,
92,down,Wellboy,Nozzy Bossy,74,7,27,,,,
93,up,Zivert,Credo,100,3,103,,,,
94,-,Ed Sheeran,Shape of You,-,70,13,94,2020-01-05,94,2020-01-05
95,down,АСАФАТОV,Туман,67,41,8,,,,
96,-,Khrystyna Soloviy,"Хто, як не ти?",-,32,17,,,,
97,-,Один в каное,Пообіцяй мені,-,31,24,,,,
98,down,СКАЙ,Легковажна,77,57,4,,,,
99,-,Pompeya,90,-,61,1,,,,
100,-,Måneskin,SUPERMODEL,-,16,13,,,,
