Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,1,1,5,,,,
2,up,SLAVA MARLOW & MORGENSHTERN,Быстро,2,2,3,,,,
3,up,SLAVA MARLOW,По глазам,3,2,3,,,,
4,up,Basta & Zivert,неболей,4,1,14,,,,
5,up,Zivert,Многоточия,6,3,4,,,,
6,down,DJ Smash,БЕГИ (feat. Poët),5,1,14,,,,
7,up,Navai,Чёрный Мерен,15,7,6,,,,
8,down,Тима Белорусских,Окей,7,1,9,,,,
9,up,КУЧЕР & JANAGA,По щекам слёзы,10,9,10,,,,
10,down,JONY,Мир сошёл с ума,8,3,12,,,,
11,up,Rauf & Faik & NILETTO,Если тебе будет грустно,12,7,10,,,,
12,down,Ramil',Сияй,11,1,18,,,,
13,up,Ramil',Падали,14,5,5,,,,
14,down,The Limba,Дай мне ответ,9,9,3,,,,
15,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",25,14,4,,,,
16,down,Mot,Гудки,13,6,5,,,,
17,up,Lesha Svik,Ты так пьяна,85,17,2,,,,
18,down,Egor Kreed & The Limba,Coco L'Eau,17,1,10,,,,
19,up,Monaldin,Femme Like U (feat. Emma Peters),27,8,8,,,,
20,down,Dabro,Юность,18,5,20,,,,
21,down,Ariana Grande,positions,16,16,3,77,2020-10-25,1,2020-11-01
22,down,HENSY,Поболело и прошло,19,2,23,,,,
23,down,The Limba & Andro,X.O,20,1,25,,,,
24,down,dora,Втюрилась,21,13,9,,,,
25,up,Artem Pivovarov,Дежавю (UA VERSION),26,10,17,,,,
26,down,JONY,Ты пари,24,4,12,,,,
27,up,Jason Derulo,Take You Dancing,29,22,10,71,2020-08-23,16,2021-01-17
28,down,HENSY & Klava Koka,Костёр,22,14,4,,,,
29,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,28,2,22,,,,
30,down,Navai,Зачем ты врёшь?,23,3,6,,,,
31,up,JONY,Ты беспощадна,34,1,26,,,,
32,up,Асия & NЮ,Твой поцелуй,32,10,11,,,,
33,up,Ariana Grande,34+35,88,33,2,64,2020-11-01,7,2020-12-13
34,down,Gafur & JONY,Lollipop,30,2,17,,,,
35,down,Ruki Vverkh & Artik & Asti,Москва не верит слезам,31,20,5,,,,
36,up,Sam Smith,Diamonds,80,27,7,51,2020-09-27,18,2020-11-15
37,down,Navai,Милая моя (feat. Эллаи),33,8,6,,,,
38,down,JONY,Комета,37,1,53,,,,
39,down,Artik & Asti,Девочка танцуй,38,1,40,,,,
40,down,JONY,А за окном дожди,36,10,12,,,,
41,down,Даня Милохин & Nikolay Baskov,Дико тусим,35,13,8,,,,
42,down,MONATIK,СИЛЬНО,40,5,53,,,,
43,up,NILETTO,Дай мне,89,43,2,,,,
44,down,JONY & Andro,Мадам,43,1,37,,,,
45,down,Zivert,Beverly Hills,39,6,53,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),42,15,6,93,2020-10-25,3,2021-05-16
47,up,Hanna,Не любовь?,84,47,2,,,,
48,down,Zivert,Credo,45,3,53,,,,
49,down,Klava Koka & NILETTO,Краш,48,6,22,,,,
50,up,Duncan Laurence,Arcade,50,44,12,88,2021-02-28,69,2021-03-14
51,up,NЮ,Без тебя фигово,59,33,5,,,,
52,-,HammAli & Mari Kraymbreri,Медляк,-,4,1,,,,
53,down,VERBEE & KARA KROSS,Не смогу,44,18,13,,,,
54,down,Artik & Asti,Все мимо,53,6,40,,,,
55,down,Lesha Svik,Ей нравится,41,14,13,,,,
56,down,Zivert,ЯТЛ,49,3,39,,,,
57,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,46,4,23,,,,
58,down,Mot,Бумажный дом,52,10,13,,,,
59,up,Mari Kraymbreri,Пряталась в ванной,60,50,7,,,,
60,down,Cream Soda & Khleb,Плачу на техно,55,1,31,,,,
61,down,Justin Bieber & benny blanco,Lonely,47,26,4,6,2020-10-25,6,2020-10-25
62,down,MITCHEL,А уже фсё,51,5,18,,,,
63,down,Zivert,Life,58,10,53,,,,
64,down,КОРРУПЦИЯ,Красный бархат,56,26,51,,,,
65,down,ФОГЕЛЬ,МАЛЬЧИК,62,3,27,,,,
66,down,Intelligency,August,63,1,34,,,,
67,up,NLO,Влюбляешься зря,94,67,8,,,,
68,up,Ava Max,Kings & Queens,69,20,32,80,2020-03-15,37,2020-09-27
69,down,HammAli & Navai,Девочка-война,68,10,53,,,,
70,down,Max Barskih,По секрету,65,5,26,,,,
71,up,Vremya & Steklo,Дим,73,16,53,,,,
72,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),67,9,53,,,,
73,down,Egor Kreed,Девочка с картинки,72,3,31,,,,
74,up,Billie Eilish & Khalid,lovely,91,21,53,62,2020-02-02,62,2020-02-02
75,down,FEDUK,Краски,61,17,9,,,,
76,down,Artik & Asti,Последний поцелуй,71,3,40,,,,
77,up,BTS,Dynamite,79,45,12,96,2020-08-23,2,2020-08-30
78,down,Oleg Kenzov,По кайфу,75,4,44,,,,
79,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",74,13,23,,,,
80,down,Mary Gu,Астероид,64,16,7,,,,
81,-,Klava Koka & MORGENSHTERN,Мне пох,-,2,47,,,,
82,-,"MONATIK, Lida Lee & Nino",ритмоLOVE,-,13,1,,,,
83,-,blackbear,hot girl bummer,-,38,1,75,2019-10-06,24,2019-11-10
84,down,Ashnikko,Daisy,83,57,6,77,2020-10-18,70,2020-10-25
85,down,просто Лера,Светофоры,57,39,5,,,,
86,down,NILETTO,Любимка,82,2,53,,,,
87,down,RAYE,Natalie Don't,70,70,8,,,,
88,up,Sam Smith,Kids Again,96,88,2,,,,
89,-,Dabro,На крыше,-,26,1,,,,
90,-,Люся Чеботина,Soulmate,-,90,1,,,,
91,up,Ariana Grande & Doja Cat,motive,93,91,2,94,2020-11-01,23,2020-11-08
92,-,Egor Kreed,Зажигалки,-,53,1,,,,
93,down,Max Box & Mari Kraymbreri,Я не забуду,90,71,3,,,,
94,-,Maluma & The Weeknd,Hawái (Remix),-,66,1,29,2020-11-15,29,2020-11-15
95,-,RASA,Ледышка,-,84,1,,,,
96,down,Harry Styles,Watermelon Sugar,77,15,33,85,2019-11-17,2,2020-08-23
97,down,Mitchel,Упс ты не та,54,54,3,,,,
98,-,Intelligency,Muzika,-,90,1,,,,
99,-,A'Studio,Се ля ви,-,99,1,,,,
100,up,EMIN,Камин (feat. JONY),100,3,30,,,,
