Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balsam,Не божеволій,2,1,4,,,,
2,down,DOROFEEVA,"Кохаю, але не зовсім",1,1,10,,,,
3,up,YAKTAK,Уночі,83,1,2,,,,
4,down,SHUMEI & Zlata Ognevich,Буревіями,3,1,19,,,,
5,down,Vladimir Dantes,Чуєш,4,1,11,,,,
6,up,MAX BARSKIH & DOROFEEVA,Ритми,65,6,2,,,,
7,down,Максим Бородін,Якби не ти,6,5,14,,,,
8,down,YAKTAK & KOLA,Порічка,7,1,21,,,,
9,up,Volodymyr Dantes,Кити,82,9,2,,,,
10,down,A.V.G,Я плачу,8,8,6,,,,
11,down,ANNA ASTI,Царица,10,4,7,,,,
12,down,Jain,Makeba,9,2,15,,,,
13,down,Dua Lipa,Dance The Night,5,4,13,,,,
14,up,Артем Пивоваров & Quest Pistols,Очі,14,2,18,,,,
15,down,David Kushner,Daylight,12,4,20,,,,
16,down,POSITIFF,Спалахи,15,9,15,,,,
17,down,XOLIDAYBOY,Мания,11,9,9,,,,
18,down,Miley Cyrus,Flowers,13,1,33,,,,
19,down,YAKTAK,Чекає вдома (feat. DOVI),16,3,36,,,,
20,up,MAYOROVA & NIKITAIDISYUDA,Відчула,38,20,2,,,,
21,down,Артем Пивоваров,Маніфест,19,4,35,,,,
22,up,Adam,Повільно,23,2,30,,,,
23,up,Volodymyr Dantes,Оля,40,6,7,,,,
24,down,CHEEV,Пазл,22,15,13,,,,
25,down,CHEEV,Гарно так,21,1,62,,,,
26,down,Jakone & SCIRENA,По весне,18,5,21,,,,
27,down,Wellboy,Додому,20,2,36,,,,
28,down,KOLA,Біля серця,24,2,50,,,,
29,down,MAYOROVA,Незамінних,27,1,25,,,,
30,down,ENLEO,веди мене в храм,25,4,43,,,,
31,down,MAX BARSKIH,Береги,17,17,3,,,,
32,down,Саша Чемеров & Boombox,Любила,28,28,87,,,,
33,down,DOROFEEVA,вотсап,29,2,31,,,,
34,up,LOBODA,SPOGADY,34,5,7,,,,
35,down,VESTA,I Am a Fire,31,31,7,,,,
36,down,MAX BARSKIH,Тумани,26,18,4,,,,
37,down,KOLA,Тебе - собі,32,4,29,,,,
38,down,DOROFEEVA,Щоб не було,30,1,38,,,,
39,up,MamaRika & KOLA,Люди,44,10,28,,,,
40,up,Мос,Реггетон,43,12,9,,,,
41,down,CHEEV,Мрієшся,36,10,48,,,,
42,down,Loreen,Tattoo,33,3,16,,,,
43,down,OSTY,Не брало,42,14,8,,,,
44,down,Miley Cyrus,Island,35,1,19,,,,
45,down,Sam Smith & Kim Petras,Unholy,37,1,49,,,,
46,down,Artem Pivovarov & NK,Там у тополі,39,7,42,,,,
47,down,KALUSH,Stefania (Kalush Orchestra),41,1,62,,,,
48,down,Boombox,Люди,47,12,79,,,,
49,up,Golubenko & YAKTAK,Холодна весна,58,24,18,,,,
50,down,Taylor Swift,Cruel Summer,45,45,8,,,,
51,down,Artem Pivovarov & DOROFEEVA,Думи,50,3,65,,,,
52,up,Корупція,Фам фаталь,60,49,6,,,,
53,down,MONATIK,Мокра (Repaired),49,22,6,,,,
54,up,KALUSH,Тiпок (Tipok),55,8,72,,,,
55,down,OMUT,Залишаюсь тут (feat. ХАС),52,10,15,,,,
56,up,Нікіта Кісельов,Романтично,72,21,26,,,,
57,up,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,100,38,10,,,,
58,up,KOLA,Цінувати життя,71,52,10,,,,
59,down,Olivia Rodrigo,vampire,51,37,9,,,,
60,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),68,2,59,,,,
61,down,ANNA ASTI,По барам,57,5,65,,,,
62,up,Wellboy,Гуси,66,40,36,,,,
63,up,Okean Elzy & KOLA,Коли ми двоє,77,19,15,,,,
64,down,Troye Sivan,Rush,56,35,7,,,,
65,down,Harry Styles,As It Was,61,6,74,,,,
66,up,SHUMEI,Пробач,79,4,61,,,,
67,down,Jung Kook & Latto,Seven,54,46,7,,,,
68,down,Adele,Set Fire to the Rain,62,35,7,,,,
69,down,Darisha,Під вінницьким дощем,53,52,4,,,,
70,down,Один в каное,У мене немає дому,64,1,78,,,,
71,down,Patsyki Z Franeka,Марічка,67,4,69,,,,
72,down,Discollusion,Stay Home,69,5,12,,,,
73,up,ТІК,Кацапи,87,41,8,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,7,102,,,,
75,up,MONATIK,Люди… Камені…,89,7,10,,,,
76,down,ANNA ASTI,Верю в тебя,73,13,18,,,,
77,down,YAKTAK,Вставай,74,18,7,,,,
78,up,XOLIDAYBOY,Моя хулиганка,81,1,45,,,,
79,down,DOVI,Спокійно,63,15,29,,,,
80,down,MamaRika,Останній день,78,78,2,,,,
81,-,Антон Токарев,Седьмой лепесток,-,4,67,,,,
82,-,Måneskin,Beggin,-,2,34,,,,
83,up,SKYLERR,Колишніми,93,83,2,,,,
84,down,Boombox,Квiти в волоссi,75,48,78,,,,
85,down,kavabanga Depo kolibri,Привіт,46,36,4,,,,
86,-,Jerry Heil,BRACIA (feat. Przyłu),-,29,1,,,,
87,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",84,6,84,,,,
88,-,5UTRA,Давай сбежим (Искорки),-,12,1,,,,
89,down,Artem Pivovarov,Міраж,85,33,90,,,,
90,up,Ariana Grande,7 rings,94,22,66,58,2019-10-06,51,2020-01-05
91,-,KALUSH,А ти знала,-,44,1,,,,
92,-,Selena Gomez,Single Soon,-,51,1,,,,
93,-,Miley Cyrus,Used To Be Young,-,43,1,,,,
94,down,Khrystyna Soloviy,Тримай,90,8,79,,,,
95,down,Wellboy,Жовті мальви,80,15,24,,,,
96,-,Wellboy,Вишнi,-,5,94,,,,
97,down,KALUSH,Давай начистоту (feat. Skofka),91,12,72,,,,
98,down,Boombox,Вахтерам,92,45,78,,,,
99,down,Grohotsky,Будь зі мною,96,13,42,,,,
100,down,MamaRika,Лелека (feat. YAKTAK),99,40,32,,,,
