Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,12,,,,
2,up,Benson Boone,Beautiful Things,2,2,11,,,,
3,up,Artemas,i like the way you kiss me,51,1,2,,,,
4,down,MORGENSHTERN,Последняя Любовь,3,2,4,,,,
5,down,Teddy Swims,Lose Control,4,4,24,,,,
6,down,"Chico, Qatoshi & 100лиця",Покохай мене,5,1,20,,,,
7,up,Wellboy & Parfeniuk,Забий,7,3,7,,,,
8,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",9,8,3,,,,
9,down,Klavdia Petrivna,Я тобі брехала,6,2,7,,,,
10,up,Domiy,Нагадай,11,3,10,,,,
11,down,Kalush Orchestra,Це любов,8,1,16,,,,
12,down,DOROFEEVA,Хай пишуть,10,2,17,,,,
13,down,YAKTAK,Уночі,12,1,33,,,,
14,down,YAKTAK,LaLaLa,13,5,12,,,,
15,up,Madison Beer,Make You Mine,15,15,4,,,,
16,down,Tate McRae,greedy,14,1,28,,,,
17,up,SHUMEI & Zlata Ognevich,Буревіями,19,1,50,,,,
18,up,Dua Lipa,Training Season,18,14,7,,,,
19,up,DOROFEEVA,"Кохаю, але не зовсім",22,1,41,,,,
20,up,Максим Бородін,Скажи мені,25,13,21,,,,
21,down,KOLA,Міліметр,16,15,6,,,,
22,up,Максим Бородін,Якби не ти,24,5,45,,,,
23,down,Геля Зозуля,Колір музики (Kava Remix),17,11,9,,,,
24,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),20,4,14,,,,
25,up,YAKTAK & KOLA,Порічка,27,1,52,,,,
26,up,SHUMEI,Вище хмар,35,1,30,,,,
27,up,KOLA & KALUSH,Упіймай моє серце,88,27,2,,,,
28,down,Natasha Bedingfield,Unwritten,21,8,10,,,,
29,down,ANNA ASTI,Царица,23,4,38,,,,
30,down,Balsam,Квітка,28,25,10,,,,
31,up,Balsam,Не божеволій,34,1,35,,,,
32,up,SKYLERR & Нікіта Кісельов,Ліфт,32,6,21,,,,
33,down,SHUMEI,Родимка,26,7,15,,,,
34,down,POSITIFF,Спалахи,33,9,46,,,,
35,down,Miley Cyrus,Flowers,30,1,64,,,,
36,up,АКУЛИЧ & Molodoj Platon,ПОДАРОК,38,20,7,,,,
37,up,Klavdia Petrivna,Знайди мене (KAVA Remix),37,1,24,,,,
38,up,OKS,Ніченька,39,3,30,,,,
39,down,Shy Smith,Soaked,29,17,8,,,,
40,down,Ariana Grande,we can't be friends (wait for your love),31,31,4,,,,
41,up,LOBODA,Имя,89,41,2,,,,
42,down,Dua Lipa,Houdini,41,23,21,,,,
43,up,KOLA,Тебе - собі,47,4,60,,,,
44,up,Adam,Повільно,46,2,61,,,,
45,down,YAKTAK,Чекає вдома (feat. DOVI),40,3,67,,,,
46,down,VERONIKA & PTASHKIN,Нетверезий,36,36,4,,,,
47,down,DOVI,На балконі,43,40,12,,,,
48,up,kavabanga Depo kolibri,Minor,96,48,2,,,,
49,down,CHEEV,Гарно так,44,1,93,,,,
50,up,KOLA,Біля серця,50,2,81,,,,
51,up,MAX BARSKIH,Зорепад,56,6,30,,,,
52,down,Moya Mishel,Зима в сердце,48,2,32,,,,
53,down,David Kushner,Daylight,52,4,51,,,,
54,up,Артем Пивоваров,Маніфест,57,4,66,,,,
55,up,DOROFEEVA,На самоті,59,2,26,,,,
56,down,DOROFEEVA,вотсап,53,2,62,,,,
57,down,Ariana Grande,"yes, and?",42,10,12,,,,
58,up,Ann in Black,Ї-їбашить,65,58,3,,,,
59,up,Wellboy,Додому,62,2,67,,,,
60,-,Skryabin,Кольорова,-,26,1,,,,
61,up,Parfeniuk,Мала,61,10,22,,,,
62,up,MONATIK,Вічно Танцююча Людина,97,62,2,,,,
63,down,Jerry Heil,ТРИ ПОЛОСИ,60,14,22,,,,
64,up,Adam,Дещо інше (live acoustic),87,64,2,,,,
65,down,Анна Трінчер,Колоски,54,3,16,,,,
66,up,MamaRika & KOLA,Люди,66,10,59,,,,
67,down,Boombox,Люди,64,12,110,,,,
68,down,Tina Karol,Троянди,45,9,10,,,,
69,down,KOLA,Бути простим,58,33,20,,,,
70,up,Артем Пивоваров & Quest Pistols,Очі,74,2,49,,,,
71,down,Саша Чемеров & Boombox,Любила,70,28,117,,,,
72,down,Jakone & SCIRENA,По весне,68,5,52,,,,
73,down,ANNA ASTI,По барам,69,5,96,,,,
74,up,Klavdia Petrivna,Дочка самурая,76,18,16,,,,
75,down,SHUMEI,Волосся,67,6,26,,,,
76,down,MamaRika,Лелека (feat. YAKTAK),72,40,61,,,,
77,down,ENLEO,веди мене в храм,71,4,74,,,,
78,up,DOVI,Спокійно,78,15,60,,,,
79,up,Sam Smith & Kim Petras,Unholy,81,1,80,,,,
80,down,KALUSH,Stefania (Kalush Orchestra),77,1,93,,,,
81,-,Skryabin,Спи собі сама,-,81,5,,,,
82,down,Tate McRae,exes,55,55,5,,,,
83,up,Boombox,Вахтерам,92,45,87,,,,
84,-,Boombox,Фіртка,-,40,1,,,,
85,-,Parfeniuk,Дякую,-,27,1,,,,
86,down,YAKTAK,10 поверхів,49,49,3,,,,
87,down,Taylor Swift,Cruel Summer,73,45,31,,,,
88,-,Женя Трофимов & Комната культуры,Поезда,-,48,2,,,,
89,-,XOLIDAYBOY,Пожары,-,64,1,,,,
90,down,Ariana Grande,7 rings,79,22,81,58,2019-10-06,51,2020-01-05
91,-,MAX BARSKIH,В твоїх очах,-,26,1,,,,
92,down,Vladimir Dantes,Чуєш,82,1,42,,,,
93,up,Artem Pivovarov & NK,Там у тополі,99,7,60,,,,
94,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,48,1,,,,
95,down,Raffaella Carrà,Pedro,63,47,4,,,,
96,down,The Kolors,ITALODISCO,94,17,26,,,,
97,-,Boombox,Квiти в волоссi,-,48,85,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),84,45,15,,,,
99,down,SHUMEI,Пробач,91,4,90,,,,
100,down,Kim Petras,XXX,86,43,10,,,,
