Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,1,1,6,,,,
2,up,SLAVA MARLOW & MORGENSHTERN,Быстро,2,2,4,,,,
3,up,SLAVA MARLOW,По глазам,3,2,4,,,,
4,up,HammAli & Mari Kraymbreri,Медляк,52,4,2,,,,
5,up,Zivert,Многоточия,5,3,5,,,,
6,down,Basta & Zivert,неболей,4,1,15,,,,
7,up,Navai,Чёрный Мерен,7,7,7,,,,
8,down,DJ Smash,БЕГИ (feat. Poët),6,1,15,,,,
9,down,Тима Белорусских,Окей,8,1,10,,,,
10,down,КУЧЕР & JANAGA,По щекам слёзы,9,9,11,,,,
11,down,JONY,Мир сошёл с ума,10,3,13,,,,
12,up,Ramil',Сияй,12,1,19,,,,
13,up,"MONATIK, Lida Lee & Nino",ритмоLOVE,82,13,2,,,,
14,up,Monaldin,Femme Like U (feat. Emma Peters),19,8,9,,,,
15,down,Rauf & Faik & NILETTO,Если тебе будет грустно,11,7,11,,,,
16,down,Ramil',Падали,13,5,6,,,,
17,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",15,14,5,,,,
18,up,Dabro,Юность,20,5,21,,,,
19,up,HENSY,Поболело и прошло,22,2,24,,,,
20,down,Egor Kreed & The Limba,Coco L'Eau,18,1,11,,,,
21,down,Lesha Svik,Ты так пьяна,17,17,3,,,,
22,up,Jason Derulo,Take You Dancing,27,22,11,71,2020-08-23,16,2021-01-17
23,down,Mot,Гудки,16,6,6,,,,
24,down,The Limba & Andro,X.O,23,1,26,,,,
25,down,dora,Втюрилась,24,13,10,,,,
26,up,Dabro,На крыше,89,26,2,,,,
27,down,Artem Pivovarov,Дежавю (UA VERSION),25,10,18,,,,
28,down,JONY,Ты пари,26,4,13,,,,
29,down,The Limba,Дай мне ответ,14,9,4,,,,
30,down,Ariana Grande,positions,21,16,4,77,2020-10-25,1,2020-11-01
31,down,HENSY & Klava Koka,Костёр,28,14,5,,,,
32,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,29,2,23,,,,
33,down,JONY,Ты беспощадна,31,1,27,,,,
34,down,Navai,Зачем ты врёшь?,30,3,7,,,,
35,down,Асия & NЮ,Твой поцелуй,32,10,12,,,,
36,down,Gafur & JONY,Lollipop,34,2,18,,,,
37,up,JONY,Комета,38,1,54,,,,
38,down,Sam Smith,Diamonds,36,27,8,51,2020-09-27,18,2020-11-15
39,down,Ruki Vverkh & Artik & Asti,Москва не верит слезам,35,20,6,,,,
40,down,Navai,Милая моя (feat. Эллаи),37,8,7,,,,
41,down,Artik & Asti,Девочка танцуй,39,1,41,,,,
42,down,JONY,А за окном дожди,40,10,13,,,,
43,down,Даня Милохин & Nikolay Baskov,Дико тусим,41,13,9,,,,
44,down,MONATIK,СИЛЬНО,42,5,54,,,,
45,down,JONY & Andro,Мадам,44,1,38,,,,
46,down,Zivert,Beverly Hills,45,6,54,,,,
47,up,NЮ,Без тебя фигово,51,33,6,,,,
48,up,Klava Koka & NILETTO,Краш,49,6,23,,,,
49,down,Zivert,Credo,48,3,54,,,,
50,up,VERBEE & KARA KROSS,Не смогу,53,18,14,,,,
51,down,Duncan Laurence,Arcade,50,44,13,88,2021-02-28,69,2021-03-14
52,up,blackbear,hot girl bummer,83,38,2,75,2019-10-06,24,2019-11-10
53,down,Dua Lipa,Levitating (feat. DaBaby),46,15,7,93,2020-10-25,3,2021-05-16
54,up,Klava Koka & MORGENSHTERN,Мне пох,81,2,48,,,,
55,up,Egor Kreed,Зажигалки,92,53,2,,,,
56,down,Artik & Asti,Все мимо,54,6,41,,,,
57,down,Zivert,ЯТЛ,56,3,40,,,,
58,up,Mot,Бумажный дом,58,10,14,,,,
59,up,Cream Soda & Khleb,Плачу на техно,60,1,32,,,,
60,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,57,4,24,,,,
61,up,MITCHEL,А уже фсё,62,5,19,,,,
62,up,Zivert,Life,63,10,54,,,,
63,down,Mari Kraymbreri,Пряталась в ванной,59,50,8,,,,
64,up,КОРРУПЦИЯ,Красный бархат,64,26,52,,,,
65,up,Billie Eilish & Khalid,lovely,74,21,54,62,2020-02-02,62,2020-02-02
66,up,Maluma & The Weeknd,Hawái (Remix),94,66,2,29,2020-11-15,29,2020-11-15
67,down,Lesha Svik,Ей нравится,55,14,14,,,,
68,down,Ariana Grande,34+35,33,33,3,64,2020-11-01,7,2020-12-13
69,down,Intelligency,August,66,1,35,,,,
70,up,Vremya & Steklo,Дим,71,16,54,,,,
71,down,ФОГЕЛЬ,МАЛЬЧИК,65,3,28,,,,
72,down,HammAli & Navai,Девочка-война,69,10,54,,,,
73,up,Artik & Asti,Последний поцелуй,76,3,41,,,,
74,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),72,9,54,,,,
75,down,Justin Bieber & benny blanco,Lonely,61,26,5,6,2020-10-25,6,2020-10-25
76,down,Max Barskih,По секрету,70,5,27,,,,
77,-,Vladimir Dantes,Если бы,-,26,1,,,,
78,down,BTS,Dynamite,77,45,13,96,2020-08-23,2,2020-08-30
79,-,Gafur & ELMAN,МОРОЗЫ,-,22,1,,,,
80,-,dora,Осень пьяная,-,21,1,,,,
81,down,Ava Max,Kings & Queens,68,20,33,80,2020-03-15,37,2020-09-27
82,down,NLO,Влюбляешься зря,67,67,9,,,,
83,down,Egor Kreed,Девочка с картинки,73,3,32,,,,
84,up,RASA,Ледышка,95,84,2,,,,
85,-,ВИА Гра,Рикошет,-,85,1,,,,
86,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",79,13,24,,,,
87,-,GAYAZOV$ BROTHER$,"Плачь, но танцуй",-,43,1,,,,
88,-,Valeriy Meladze & Konstantin Meladze,Иностранец,-,88,1,,,,
89,-,Khleb,Катя (feat. Кравц),-,62,1,,,,
90,up,Intelligency,Muzika,98,90,2,,,,
91,-,MARUV,Maria,-,42,1,,,,
92,-,Valeriy Meladze,"Салют, Вера!",-,92,1,,,,
93,-,Райда,Новый мировой порядок,-,93,1,,,,
94,down,FEDUK,Краски,75,17,10,,,,
95,down,Oleg Kenzov,По кайфу,78,4,45,,,,
96,-,НАZИМА,Зачем,-,96,1,,,,
97,-,Trevor Daniel,Falling,-,1,46,61,2019-11-24,14,2020-01-05
98,-,Zvonkiy,Ohh La La,-,84,1,,,,
99,-,Olga Buzova,ХЕЙТ,-,99,1,,,,
100,down,NILETTO,Любимка,86,2,54,,,,
