Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Щоб не було,1,1,5,,,,
2,up,Wellboy,Додому,9,2,3,,,,
3,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,3,3,7,,,,
4,down,Slavik Pogosov,Монро,2,2,3,,,,
5,up,Lady Gaga,Bloody Mary,5,1,6,,,,
6,up,XOLIDAYBOY,Моя хулиганка,6,1,12,,,,
7,down,TVORCHI,Heart of Steel,4,2,5,,,,
8,up,Sam Smith & Kim Petras,Unholy,8,1,16,,,,
9,down,Quest Pistols Show,Ти неймовірна,7,6,4,,,,
10,up,Artem Pivovarov & NK,Там у тополі,14,7,9,,,,
11,up,Артем Пивоваров,Маніфест,47,4,2,,,,
12,down,ENLEO,веди мене в храм,10,4,10,,,,
13,down,KOLA,Біля серця,11,2,17,,,,
14,up,INSTASAMKA,КАК MOMMY,23,14,2,,,,
15,down,CHEEV,Гарно так,13,1,29,,,,
16,up,YAKTAK,Чекає вдома (feat. DOVI),26,3,3,,,,
17,up,KALUSH,Stefania (Kalush Orchestra),17,1,29,,,,
18,down,Jah Khalib,Доча,12,2,6,,,,
19,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),18,2,26,,,,
20,down,MOSOVICH & Batrai,Полярная звезда,15,8,8,,,,
21,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),16,2,12,,,,
22,down,Artem Pivovarov & DOROFEEVA,Думи,20,3,32,,,,
23,down,RAYE,Escapism. (feat. 070 Shake),21,14,5,,,,
24,down,Markul & Тося Чайкина,Стрелы,19,4,23,,,,
25,up,Harry Styles,As It Was,25,6,41,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,22,3,63,,,,
27,down,ANNA ASTI,По барам,24,5,32,,,,
28,down,KALUSH,Тiпок (Tipok),27,8,39,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,7,69,,,,
30,up,ANGY KREYDA,Враже,34,21,25,,,,
31,down,Patsyki Z Franeka,Марічка,29,4,36,,,,
32,down,Один в каное,У мене немає дому,30,1,45,,,,
33,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,32,22,8,,,,
34,down,CHEEV,Мрієшся,33,10,15,,,,
35,up,Boombox,Люди,37,12,46,,,,
36,up,KALUSH,Давай начистоту (feat. Skofka),38,12,39,,,,
37,down,ANNA ASTI,Ночью на кухне,31,4,12,,,,
38,down,Alexander Teslenko,Я розбиваюся,35,18,11,,,,
39,down,Grohotsky,Будь зі мною,36,13,9,,,,
40,up,Wellboy,Гуси,49,40,3,,,,
41,up,Oliver Tree & Robin Schulz,Miss You,45,23,12,,,,
42,down,Канги & Galust,Голова,39,3,15,,,,
43,down,Ed Sheeran,2step (feat. Antytila),42,2,35,,,,
44,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",41,24,4,,,,
45,up,Gayle,abcdefu,46,4,59,,,,
46,down,"alyona alyona, Jerry Heil & ela.",KUPALA,44,2,27,,,,
47,up,Artem Pivovarov,Ой на горі,54,13,27,,,,
48,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",48,6,51,,,,
49,up,Artik & Asti,Гармония,50,2,51,,,,
50,up,Wellboy,Вишнi,57,5,64,,,,
51,up,Саша Чемеров & Boombox,Любила,53,28,54,,,,
52,up,Artem Pivovarov,Міраж,62,33,57,,,,
53,down,LOBODA,Два незнайомці,43,6,8,,,,
54,down,Антон Токарев,Седьмой лепесток,52,4,52,,,,
55,up,HammAli & Navai,Птичка,55,1,86,,,,
56,up,Khrystyna Soloviy,Тримай,60,8,46,,,,
57,down,Ed Sheeran,Shivers,56,36,66,,,,
58,up,Один в каное,Будь мені кимось,58,32,49,,,,
59,up,SHUMEI,Пробач,59,4,28,,,,
60,up,MAX BARSKIH,Буде весна,65,1,44,,,,
61,up,Verka Serduchka,New Year Song,78,25,7,,,,
62,up,Artik & Asti,Девочка танцуй,67,1,136,,,,
63,up,Boombox,Квiти в волоссi,100,48,45,,,,
64,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),69,4,27,,,,
65,up,OneRepublic,I Ain't Worried,68,20,23,,,,
66,up,ANNA ASTI,Звенит январская вьюга,81,66,2,,,,
67,up,KALUSH & alyona alyona,Гори (Gory),74,32,34,,,,
68,up,Jerry Heil,#ПОШТА,73,1,49,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,64,5,79,,,,
70,up,SKYLERR & Golubenko,Шлях,93,40,2,,,,
71,down,Beyoncé,CUFF IT,61,7,16,,,,
72,down,Ed Sheeran,Bad Habits,71,8,81,,,,
73,down,Nikitata,SANTA DADDY,63,63,2,,,,
74,down,GUMA,Стеклянная,72,1,75,,,,
75,-,АСАФАТОV,Дякую за світанки,-,42,8,,,,
76,up,Wellboy,Стиль,79,44,5,,,,
77,down,"JANAGA, ДжиАш & Вито & MORRALY",Львица,51,36,5,,,,
78,up,Verka Serduchka,Firs,83,66,6,,,,
79,down,Imanbek & salem ilese,Married to Your Melody,75,49,40,,,,
80,up,Один в каное,Човен,80,22,46,,,,
81,down,ディーン・マーティン,レット・イット・スノウ,40,37,10,67,2019-12-29,29,2020-12-27
82,up,Verka Serduchka,Всё будет хорошо,87,74,5,,,,
83,up,Verka Serduchka,Party,88,77,5,,,,
84,down,JONY & ANNA ASTI,Как любовь твою понять?,66,18,8,,,,
85,up,Verka Serduchka,Я не поняла,89,85,5,,,,
86,up,Степан Гіга,Цей сон,95,61,13,,,,
87,up,Степан Гіга,У райському саду (Яворина),99,25,14,,,,
88,-,DOROFEEVA,крапають,-,14,14,,,,
89,-,Boombox,Вахтерам,-,45,45,,,,
90,-,Artem Pivovarov,Кислород,-,53,8,,,,
91,down,LAUD,2 дні,86,4,43,,,,
92,down,Diskoteka Avariya,Новогодняя,84,40,7,,,,
93,down,Kelly Clarkson,Underneath the Tree,70,70,5,77,2019-12-22,16,2020-12-27
94,down,Potap & Nastya,Новый год,90,73,5,,,,
95,down,ABBA,Happy New Year,91,66,5,,,,
96,down,Verka Serduchka,Chita Drita,92,87,5,,,,
97,down,Анна Тринчер & POSITIFF,Який ти козак,85,6,13,,,,
98,down,ОЧІ В ОЧІ,So Sorry,76,76,2,,,,
99,-,JONY,Комета,-,1,164,,,,
100,-,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),-,11,22,,,,
