Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Limba & Andro,X.O,1,1,6,,,,
2,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,2,2,3,,,,
3,up,HENSY,Поболело и прошло,7,2,4,,,,
4,down,JONY,Ты беспощадна,3,1,7,,,,
5,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,4,4,4,,,,
6,up,Klava Koka & NILETTO,Краш,6,6,3,,,,
7,down,Cream Soda & Khleb,Плачу на техно,5,1,12,,,,
8,up,Intelligency,August,8,1,15,,,,
9,up,ФОГЕЛЬ,МАЛЬЧИК,9,3,8,,,,
10,up,Artik & Asti,Девочка танцуй,12,1,21,,,,
11,down,Ханза & OWEEK,Вечеринка,10,5,7,,,,
12,down,JONY & Andro,Мадам,11,1,18,,,,
13,up,Arthur Pirozhkov,#ПеретанцуйМеня,81,13,2,,,,
14,down,MONATIK,СИЛЬНО,13,5,34,,,,
15,down,Egor Kreed,Девочка с картинки,14,3,12,,,,
16,up,JONY,Комета,16,1,34,,,,
17,up,Oleg Kenzov,По кайфу,17,4,25,,,,
18,up,Ramil,Вальс,18,2,10,,,,
19,up,Zivert,Beverly Hills,21,6,34,,,,
20,down,Zivert,Credo,19,3,34,,,,
21,down,Mary Gu,Пьяный романтик,15,13,4,,,,
22,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",20,13,4,,,,
23,up,Zivert,ЯТЛ,23,3,20,,,,
24,up,Zivert,Life,26,10,34,,,,
25,up,Klava Koka,Покинула чат,25,17,19,,,,
26,down,Max Barskih,По секрету,22,5,7,,,,
27,down,EMIN,Камин (feat. JONY),24,3,14,,,,
28,up,NILETTO,Любимка,29,2,34,,,,
29,up,ФОГЕЛЬ,ВЫПУСКНИК,84,29,2,,,,
30,down,LOBODA,Мой,27,8,9,,,,
31,up,Миша Марвин & Ханна,Французский поцелуй,36,31,5,,,,
32,down,Тайпан & Agunda,Луна не знает пути,28,2,23,,,,
33,down,Dua Lipa,Break My Heart,31,7,14,97,2020-03-29,5,2020-06-28
34,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,88,34,2,,,,
35,down,Artik & Asti,Все мимо,32,6,21,,,,
36,up,HammAli & Navai,Девочка-война,39,10,34,,,,
37,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),34,9,34,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,30,12,6,75,2020-05-24,1,2020-05-31
39,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,38,1,34,,,,
40,down,Dua Lipa,Don't Start Now,35,5,34,19,2019-11-03,3,2020-01-05
41,up,Harry Styles,Watermelon Sugar,46,15,14,85,2019-11-17,2,2020-08-23
42,down,Konfuz,Кайф ты поймала,37,18,13,,,,
43,down,КОРРУПЦИЯ,Красный бархат,42,26,32,,,,
44,down,Trevor Daniel,Falling,40,1,32,61,2019-11-24,14,2020-01-05
45,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),44,5,12,,,,
46,down,Klava Koka & MORGENSHTERN,Мне пох,45,2,33,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,47,5,74,2020-04-19,18,2020-08-09
48,up,Artik & Asti,Последний поцелуй,49,3,21,,,,
49,up,Zivert,Зелёные волны,50,22,34,,,,
50,down,Korel,Кис-кис,41,19,6,,,,
51,down,Egor Kreed & HammAli & Navai,Мне всё Монро,48,3,18,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,51,7,34,1,2019-10-06,1,2019-10-06
53,down,Egor Kreed & MORGENSHTERN,Весёлая песня,47,2,12,,,,
54,up,Vremya & Steklo,Дим,54,16,34,,,,
55,down,Тима Белорусских,Тянет к тебе,33,11,4,,,,
56,up,Ava Max,Kings & Queens,59,20,13,80,2020-03-15,37,2020-09-27
57,down,LOBODA,Новый Рим,52,7,30,,,,
58,down,Vremya & Steklo,Навсегда/Никогда,57,5,16,,,,
59,down,Dua Lipa,Physical,55,9,22,48,2020-02-02,15,2020-04-12
60,up,Karnaval,Психушка,85,53,2,,,,
61,up,Billie Eilish & Khalid,lovely,61,21,34,62,2020-02-02,62,2020-02-02
62,down,MONATIK,Каждый раз,56,10,34,,,,
63,down,КОРРУПЦИЯ,Облака,43,20,4,,,,
64,down,MONATIK,LOVE IT ритм,60,26,34,,,,
65,down,EMIN & HammAli & Navai,Ну почему?,63,4,9,,,,
66,up,Oleg Kenzov,#Pакетабомбапетарда,68,46,4,,,,
67,down,JONY,Лали,65,18,34,,,,
68,down,Gidayyat & Gazan,Коронаминус,64,8,18,,,,
69,up,ФОГЕЛЬ,СТЕРВА,69,16,23,,,,
70,up,Тима Белорусских,Мокрые кроссы,70,28,34,,,,
71,down,Artik & Asti,Чувства,67,5,21,,,,
72,up,Ariana Grande,7 rings,72,22,34,58,2019-10-06,51,2020-01-05
73,down,Тима Белорусских,Одуванчик,66,1,22,,,,
74,down,Jvla,Such a Whore (Stellular Remix),58,18,2,,,,
75,-,Dabro,Юность,-,5,1,,,,
76,up,Artik & Asti,Под гипнозом,78,31,34,,,,
77,down,GAYAZOV$ BROTHER$,До встречи на танцполе,75,23,34,,,,
78,up,"Victoria Monét, Khalid & SG Lewis",Experience,89,78,2,,,,
79,-,NЮ,Связь,-,79,1,,,,
80,up,Slame & Cherocky,DEEP LOVE,98,80,2,,,,
81,-,Lesha Svik,Paco Rabanne,-,11,1,,,,
82,down,Intelligency,August,71,62,10,,,,
83,up,Хасан,Какаду,93,83,2,,,,
84,down,Sleepy,Дочка прокурора,62,60,4,,,,
85,up,Zivert,Ещё хочу,90,49,29,,,,
86,-,Quest Pistols Show,Тесно,-,36,1,,,,
87,-,polnalyubvi,Кометы,-,57,1,,,,
88,-,Lesha Svik,Луна,-,21,33,,,,
89,-,BLACKPINK,How You Like That,-,44,1,3,2020-07-05,3,2020-07-05
90,-,Trevor Daniel & Selena Gomez,Past Life,-,82,1,,,,
91,up,Max Korzh,Мотылёк,96,78,11,,,,
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,48,14,60,2019-10-20,7,2019-11-17
93,-,TAYANNA,Ейфорія,-,86,1,,,,
94,down,Mot,Парабола,80,16,12,,,,
95,-,Max Korzh,Малый повзрослел,-,79,8,,,,
96,-,Arthur Pirozhkov,Зацепила,-,30,27,,,,
97,down,GAYAZOV$ BROTHER$,ХЕДШОТ,92,32,14,,,,
98,up,Ariana Grande & Justin Bieber,Stuck with U,100,11,8,95,2020-05-10,3,2020-05-17
99,down,Max Barskih,"Лей, не жалей",79,4,32,,,,
100,-,Max Korzh,Жить в кайф,-,56,2,,,,
