Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,7,,,,
2,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),2,2,4,,,,
3,up,"alyona alyona, Jerry Heil & ela.",KUPALA,3,2,5,,,,
4,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),4,4,5,,,,
5,up,Patsyki Z Franeka,Марічка,6,4,14,,,,
6,up,Artem Pivovarov & DOROFEEVA,Думи,8,3,10,,,,
7,up,Ed Sheeran,2step (feat. Antytila),9,2,13,,,,
8,down,MONATIK,Молчунам,5,2,6,,,,
9,up,KALUSH,Тiпок (Tipok),10,8,17,,,,
10,down,Egor Kreed,We Gotta Get Love,7,7,3,,,,
11,up,ANNA ASTI,По барам,11,5,10,,,,
12,up,Harry Styles,As It Was,14,6,19,,,,
13,up,Один в каное,У мене немає дому,13,1,23,,,,
14,down,SHUMEI,Пробач,12,4,6,,,,
15,up,Artem Pivovarov,Ой на горі,15,13,5,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,17,3,41,,,,
17,up,KALUSH,Давай начистоту (feat. Skofka),18,12,17,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,7,47,,,,
19,up,Маша Кондратенко,Ванька-Встанька,21,19,4,,,,
20,down,MACAN,Останься образом,16,12,4,,,,
21,down,Wellboy,Ворогів на ножі,19,18,4,,,,
22,up,Антон Токарев,Седьмой лепесток,24,4,30,,,,
23,up,MAX BARSKIH,Буде весна,23,1,22,,,,
24,down,To Eternity,Несмачний Мед,20,1,7,,,,
25,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",27,6,29,,,,
26,up,Boombox,Люди,29,12,24,,,,
27,up,Artik & Asti,Гармония,28,2,29,,,,
28,up,HammAli & Navai,Птичка,30,1,64,,,,
29,up,Zivert & LYRIQ,Forever Young,86,29,5,,,,
30,down,Анна Тринчер & MBreeze,Ти робив мені каву,25,19,4,,,,
31,up,Gayle,abcdefu,32,4,37,,,,
32,up,KALUSH & alyona alyona,Гори (Gory),36,32,12,,,,
33,down,Мюслі UA,Остановіть ви цю ху..ню!,31,3,13,,,,
34,up,Beyoncé,BREAK MY SOUL,62,34,7,,,,
35,up,Jerry Heil,#ПОШТА,35,1,27,,,,
36,down,ANNA ASTI & Philipp Kirkorov,Хобби,33,9,15,,,,
37,up,Khrystyna Soloviy,Тримай,39,8,24,,,,
38,down,The Limba,Секрет,34,2,12,,,,
39,down,LAUD,2 дні,38,4,21,,,,
40,down,Wellboy,Вишнi,37,5,42,,,,
41,down,GUMA,Стеклянная,40,1,53,,,,
42,up,ANGY KREYDA,Враже,42,21,3,,,,
43,down,Kate Bush,Running Up That Hill (A Deal With God),26,16,10,,,,
44,up,Ed Sheeran,Shivers,48,36,44,,,,
45,up,ANNA ASTI,Феникс,46,1,30,,,,
46,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,44,1,42,,,,
47,down,Ed Sheeran,Bad Habits,45,8,59,,,,
48,down,Artem Pivovarov,Міраж,47,33,35,,,,
49,up,Chico & Qatoshi,Панночка,56,49,7,,,,
50,up,Ramil',Сияй,50,1,105,,,,
51,down,ANNA ASTI,Затмила,41,28,7,,,,
52,down,Один в каное,Човен,49,22,24,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,43,5,57,,,,
54,up,Саша Чемеров & Boombox,Любила,67,28,32,,,,
55,down,NЮ,Никто,51,3,39,,,,
56,down,KALUSH,Таксі (feat. Христина Соловій),52,23,18,,,,
57,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],53,3,23,,,,
58,up,Artik & Asti,Девочка танцуй,58,1,114,,,,
59,up,JONY,Комета,61,1,143,,,,
60,up,Imanbek & salem ilese,Married to Your Melody,60,49,18,,,,
61,up,Люся Чеботина,СОЛНЦЕ МОНАКО,66,1,41,,,,
62,down,ANNA ASTI,Повело,54,19,7,,,,
63,up,Beyoncé,ALIEN SUPERSTAR,95,63,2,,,,
64,up,Skofka,В дорогу,65,47,15,,,,
65,down,ANNA ASTI,Сорри,59,26,7,,,,
66,down,MAX BARSKIH,Don't Fuck With Ukraine,63,8,15,,,,
67,down,АСАФАТОV,Туман,64,41,7,,,,
68,up,Måneskin,Beggin,71,2,8,,,,
69,down,Chekson,Скільки ще,68,43,12,,,,
70,up,Egor Kreed & MakSim,Отпускаю,70,1,26,,,,
71,down,alyona alyona,Рідні мої (feat. Jerry Heil),69,4,16,,,,
72,up,Один в каное,Будь мені кимось,75,32,27,,,,
73,up,Artem Pivovarov,Дом,73,14,29,,,,
74,up,Wellboy,Nozzy Bossy,82,7,26,,,,
75,down,MONATIK,From U to z,55,16,6,,,,
76,down,MONATIK,СИЛЬНО,72,5,128,,,,
77,down,СКАЙ,Легковажна,57,57,3,,,,
78,up,Zozulya,Чорне і біле,78,63,3,,,,
79,down,Boombox,Вахтерам,77,45,25,,,,
80,up,Averin & CHURSANOV,Дівчина,89,75,2,,,,
81,-,Markul & Тося Чайкина,Стрелы,-,4,1,,,,
82,down,Joji,Glimpse of Us,74,27,9,,,,
83,down,The Limba & Andro,X.O,76,1,96,,,,
84,up,MamaRika,Сину,85,77,6,,,,
85,up,Basta & Zivert,неболей,90,1,102,,,,
86,-,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),-,11,1,,,,
87,down,Zivert,Beverly Hills,79,6,110,,,,
88,-,DOROFEEVA,різнокольорова,-,25,1,,,,
89,-,Harry Styles,Sign of the Times,-,89,1,,,,
90,-,OneRepublic,I Ain't Worried,-,20,1,,,,
91,down,Boombox,Квiти в волоссi,80,48,23,,,,
92,-,Tiësto,The Business,-,5,69,52,2021-01-03,18,2021-04-04
93,-,Beyoncé,PURE/HONEY,-,93,1,,,,
94,-,МОТ,Август - это ты,-,1,41,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,95,1,,,,
96,-,ELMAN & MONA,Черная любовь,-,23,1,,,,
97,-,NK,Коли мине війна,-,73,1,,,,
98,down,Egor Kreed,Потрачу,81,81,4,,,,
99,down,Beyoncé,I'M THAT GIRL,97,97,2,,,,
100,down,Zivert,Credo,83,3,102,,,,
