Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,9,,,,
2,up,Benson Boone,Beautiful Things,3,2,8,,,,
3,down,Klavdia Petrivna,Я тобі брехала,2,2,4,,,,
4,up,"Chico, Qatoshi & 100лиця",Покохай мене,5,1,17,,,,
5,up,Teddy Swims,Lose Control,6,4,21,,,,
6,down,Wellboy & Parfeniuk,Забий,4,3,4,,,,
7,up,Kalush Orchestra,Це любов,7,1,13,,,,
8,up,YAKTAK,Уночі,8,1,30,,,,
9,up,DOROFEEVA,Хай пишуть,9,2,14,,,,
10,up,YAKTAK,LaLaLa,11,5,9,,,,
11,up,Геля Зозуля,Колір музики (Kava Remix),12,11,6,,,,
12,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),10,4,11,,,,
13,up,Natasha Bedingfield,Unwritten,13,8,7,,,,
14,up,Tate McRae,greedy,14,1,25,,,,
15,up,KOLA,Міліметр,15,15,3,,,,
16,up,SHUMEI & Zlata Ognevich,Буревіями,16,1,47,,,,
17,up,Shy Smith,Soaked,18,17,5,,,,
18,up,DOROFEEVA,"Кохаю, але не зовсім",21,1,38,,,,
19,up,ANNA ASTI,Царица,20,4,35,,,,
20,down,SHUMEI,Родимка,17,7,12,,,,
21,up,Максим Бородін,Якби не ти,23,5,42,,,,
22,up,Domiy,Нагадай,30,3,7,,,,
23,down,Максим Бородін,Скажи мені,22,13,18,,,,
24,down,Dua Lipa,Training Season,19,14,4,,,,
25,up,YAKTAK & KOLA,Порічка,29,1,49,,,,
26,up,Miley Cyrus,Flowers,26,1,61,,,,
27,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,24,20,4,,,,
28,down,Klavdia Petrivna,Знайди мене (KAVA Remix),25,1,21,,,,
29,down,SKYLERR & Нікіта Кісельов,Ліфт,28,6,18,,,,
30,up,Balsam,Не божеволій,32,1,32,,,,
31,up,POSITIFF,Спалахи,33,9,43,,,,
32,down,SHUMEI,Вище хмар,31,1,27,,,,
33,down,Tina Karol,Троянди,27,9,7,,,,
34,up,OKS,Ніченька,34,3,27,,,,
35,up,Balsam,Квітка,38,25,7,,,,
36,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),91,36,2,,,,
37,up,YAKTAK,Чекає вдома (feat. DOVI),37,3,64,,,,
38,down,Moya Mishel,Зима в сердце,35,2,29,,,,
39,up,CHEEV,Гарно так,39,1,90,,,,
40,down,Dua Lipa,Houdini,36,23,18,,,,
41,up,Tina Karol,З тобою,92,41,2,,,,
42,up,KOLA,Тебе - собі,42,4,57,,,,
43,down,KOLA,Біля серця,40,2,78,,,,
44,up,DOROFEEVA,вотсап,45,2,59,,,,
45,down,David Kushner,Daylight,41,4,48,,,,
46,down,Анна Трінчер,Колоски,43,3,13,,,,
47,down,Adam,Повільно,46,2,58,,,,
48,down,Ariana Grande,"yes, and?",44,10,9,,,,
49,down,Jerry Heil,ТРИ ПОЛОСИ,47,14,19,,,,
50,-,Quest Pistols,Божевільна,-,50,1,,,,
51,up,Parfeniuk & МУЛЬТИТРЕК,Накоїли,55,51,11,,,,
52,down,MAX BARSKIH,Зорепад,48,6,27,,,,
53,down,Sophie Ellis-Bextor,Murder On the Dancefloor,51,22,7,,,,
54,down,Wellboy,Додому,49,2,64,,,,
55,down,MamaRika,Лелека (feat. YAKTAK),50,40,58,,,,
56,up,DOVI,На балконі,56,40,9,,,,
57,down,DOROFEEVA,На самоті,52,2,23,,,,
58,up,KOLA,Бути простим,59,33,17,,,,
59,down,Артем Пивоваров,Маніфест,54,4,63,,,,
60,up,ANNA ASTI,По барам,61,5,93,,,,
61,down,MamaRika & KOLA,Люди,58,10,56,,,,
62,down,Boombox,Люди,57,12,107,,,,
63,up,SHUMEI,Волосся,63,6,23,,,,
64,down,Klavdia Petrivna,Дочка самурая,53,18,13,,,,
65,down,Parfeniuk,Мала,62,10,19,,,,
66,down,Jakone & SCIRENA,По весне,65,5,49,,,,
67,down,ENLEO,веди мене в храм,64,4,71,,,,
68,down,Kim Petras,XXX,67,43,7,,,,
69,down,Саша Чемеров & Boombox,Любила,60,28,114,,,,
70,down,The Kolors,ITALODISCO,66,17,23,,,,
71,down,KALUSH,Stefania (Kalush Orchestra),70,1,90,,,,
72,up,Vladimir Dantes,Чуєш,72,1,39,,,,
73,down,IAMJJ,Different Kind of Blues,69,2,23,,,,
74,down,DOVI,На таран,71,6,27,,,,
75,down,Taylor Swift,Cruel Summer,68,45,28,,,,
76,down,Sam Smith & Kim Petras,Unholy,73,1,77,,,,
77,up,Rihanna,Umbrella (feat. JAY Z),83,45,12,,,,
78,up,Voloshyn,Пазли,88,78,2,,,,
79,down,ANNA ASTI,Повело,74,19,51,,,,
80,-,MORGENSHTERN,Последняя Любовь,-,2,1,,,,
81,up,Артем Пивоваров & Quest Pistols,Очі,87,2,46,,,,
82,down,SHUMEI,Пробач,75,4,87,,,,
83,up,Tember Blanche & Макс Пташник,В одній кімнаті,97,83,2,,,,
84,up,Inna,Cheeky,98,84,2,,,,
85,-,Raffaella Carrà,Pedro,-,47,1,,,,
86,down,kavabanga Depo kolibri,Як ти там,78,18,6,,,,
87,down,DOVI,Спокійно,79,15,57,,,,
88,down,Ariana Grande,7 rings,80,22,78,58,2019-10-06,51,2020-01-05
89,down,Khrystyna Soloviy,Тримай,85,8,90,,,,
90,down,MINACELENTANO,A un passo da te,77,7,22,,,,
91,up,KALUSH,Десятка (feat. KRUTЬ),95,91,2,,,,
92,up,Golubenko & YAKTAK,Холодна весна,99,24,46,,,,
93,-,Ariana Grande,we can't be friends (wait for your love),-,31,1,,,,
94,-,Navai & MACAN,Где-то в глубине сердца,-,43,1,,,,
95,-,RAYE,Escapism. (feat. 070 Shake),-,14,37,,,,
96,down,Boombox,Квiти в волоссi,86,48,84,,,,
97,down,ADAM,Zhurek,76,9,18,,,,
98,-,VERONIKA & PTASHKIN,Нетверезий,-,36,1,,,,
99,-,Madison Beer,Make You Mine,-,15,1,,,,
100,up,ОЧІ В ОЧІ,Кине трубку,100,41,8,,,,
