Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vladimir Dantes,Чуєш,86,1,2,,,,
2,down,SHUMEI & Zlata Ognevich,Буревіями,1,1,10,,,,
3,down,Jain,Makeba,2,2,6,,,,
4,down,Артем Пивоваров & Quest Pistols,Очі,3,2,9,,,,
5,-,DOROFEEVA,"Кохаю, але не зовсім",-,1,1,,,,
6,down,YAKTAK & KOLA,Порічка,4,1,12,,,,
7,down,Discollusion,Stay Home,5,5,3,,,,
8,down,David Kushner,Daylight,6,4,11,,,,
9,down,Максим Бородін,Якби не ти,7,5,5,,,,
10,down,Miley Cyrus,Flowers,9,1,24,,,,
11,up,POSITIFF,Спалахи,14,9,6,,,,
12,down,Jakone & SCIRENA,По весне,8,5,12,,,,
13,down,TVORCHI & The Hardkiss,Мрійники,10,10,3,,,,
14,down,Miley Cyrus,Island,11,1,10,,,,
15,down,YAKTAK,Чекає вдома (feat. DOVI),13,3,27,,,,
16,up,Wellboy,Додому,16,2,27,,,,
17,down,Loreen,Tattoo,12,3,7,,,,
18,up,Артем Пивоваров,Маніфест,18,4,26,,,,
19,up,ENLEO,веди мене в храм,20,4,34,,,,
20,down,Adam,Повільно,19,2,21,,,,
21,up,KOLA,Біля серця,22,2,41,,,,
22,down,CHEEV,Гарно так,21,1,53,,,,
23,up,DOROFEEVA,Щоб не було,24,1,29,,,,
24,down,CHEEV,Пазл,15,15,4,,,,
25,up,DOROFEEVA,вотсап,27,2,22,,,,
26,down,OMUT,Залишаюсь тут (feat. ХАС),17,10,6,,,,
27,down,KOLA,Тебе - собі,23,4,20,,,,
28,down,MAYOROVA,Незамінних,25,1,16,,,,
29,up,CHEEV,Мрієшся,32,10,39,,,,
30,down,Golubenko & YAKTAK,Холодна весна,26,24,9,,,,
31,down,Artem Pivovarov & NK,Там у тополі,30,7,33,,,,
32,down,Sam Smith & Kim Petras,Unholy,29,1,40,,,,
33,up,Саша Чемеров & Boombox,Любила,33,28,78,,,,
34,up,KALUSH,Stefania (Kalush Orchestra),34,1,53,,,,
35,down,KALUSH & Jerry Heil,Стіни,31,16,6,,,,
36,up,MamaRika & KOLA,Люди,37,10,19,,,,
37,up,Artem Pivovarov & DOROFEEVA,Думи,39,3,56,,,,
38,up,Boombox,Люди,40,12,70,,,,
39,up,Wellboy,Жовті мальви,44,15,15,,,,
40,down,The Hardkiss,Маяк,36,12,10,,,,
41,up,KALUSH,Тiпок (Tipok),46,8,63,,,,
42,down,TVORCHI,Heart of Steel (Eurovision Version),35,4,7,,,,
43,up,Patsyki Z Franeka,Марічка,45,4,60,,,,
44,up,Wellboy,Документи у Дії,92,44,2,,,,
45,down,Okean Elzy & KOLA,Коли ми двоє,38,19,6,,,,
46,down,ANNA ASTI,Верю в тебя,43,13,9,,,,
47,up,DOVI,Падали,96,47,2,,,,
48,down,MONA & Basta,Ты так мне необходим,42,13,11,,,,
49,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),49,2,50,,,,
50,down,Анна Трінчер,Кропива,28,28,3,,,,
51,up,Harry Styles,As It Was,51,6,65,,,,
52,up,Один в каное,У мене немає дому,52,1,69,,,,
53,up,Wellboy,Гуси,58,40,27,,,,
54,down,"TONI, Andro, ELMAN & MONA",Зари,53,13,14,,,,
55,up,SHUMEI,Пробач,64,4,52,,,,
56,up,KALUSH,Давай начистоту (feat. Skofka),60,12,63,,,,
57,up,KALUSH,Таксі (feat. Христина Соловій),66,23,56,,,,
58,down,DOVI,Спокійно,54,15,20,,,,
59,up,Artem Pivovarov,Міраж,70,33,81,,,,
60,up,Нікіта Кісельов,Романтично,61,21,17,,,,
61,up,ANNA ASTI,По барам,63,5,56,,,,
62,down,NLO,Танцы,55,41,8,,,,
63,down,Grohotsky,Будь зі мною,62,13,33,,,,
64,up,Boombox,За буйки,68,64,3,,,,
65,down,XOLIDAYBOY,Моя хулиганка,59,1,36,,,,
66,down,ANGY KREYDA,Враже,65,21,49,,,,
67,up,Khrystyna Soloviy,Тримай,69,8,70,,,,
68,down,kavabanga Depo kolibri,Квітень,56,26,9,,,,
69,down,Quest Pistols Show,Ти неймовірна,67,6,28,,,,
70,up,MamaRika,Лелека (feat. YAKTAK),77,40,23,,,,
71,up,Markul & Тося Чайкина,Стрелы,98,4,46,,,,
72,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,7,93,,,,
73,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",82,6,75,,,,
74,up,Boombox,Вахтерам,74,45,69,,,,
75,down,Boombox,Квiти в волоссi,73,48,69,,,,
76,down,KOLA,Інші ми,71,13,10,,,,
77,down,Alessandra,Queen of Kings,57,10,7,,,,
78,up,Wellboy,Вишнi,79,5,88,,,,
79,up,"alyona alyona, Jerry Heil & ela.",KUPALA,81,2,51,,,,
80,up,OneRepublic,I Ain't Worried,80,20,47,,,,
81,down,Elley Duhé,MIDDLE OF THE NIGHT,75,3,87,,,,
82,-,ENLEO,чорнеморе,-,31,9,,,,
83,up,Jerry Heil,#ПОШТА,83,1,72,,,,
84,down,Артем Пивоваров,Люблю (feat. Маша Єфросиніна),48,38,5,,,,
85,-,MONATIK,Люди… Камені…,-,7,1,,,,
86,down,Dua Lipa,Dance The Night,78,4,5,,,,
87,-,Carla Morrison,Disfruto,-,59,1,,,,
88,down,TVORCHI,Heart of Steel,76,2,26,,,,
89,up,Ariana Grande,7 rings,91,22,60,58,2019-10-06,51,2020-01-05
90,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,38,1,,,,
91,down,Lady Gaga,Bloody Mary,85,1,30,,,,
92,down,Averin & CHURSANOV,Незабудки,47,47,3,,,,
93,down,Alexander Teslenko,Пам'ятаю тебе,50,50,3,,,,
94,-,KOLA,Цінувати життя,-,52,1,,,,
95,down,HammAli & Navai,Птичка,89,1,109,,,,
96,-,Golubenko,Не відпускай,-,48,1,,,,
97,-,MamaRika,Серце,-,97,1,,,,
98,-,Antytila,Лови момент,-,88,5,,,,
99,-,Dima PROKOPOV,Витри сльози,-,99,1,,,,
100,down,Один в каное,Будь мені кимось,88,32,66,,,,
