Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,3,,,,
2,up,Måneskin,ZITTI E BUONI,2,2,3,,,,
3,up,Mekhman,Копия пиратская,49,2,2,,,,
4,up,Mot & LYRIQ,Не Бруклин,57,4,2,,,,
5,down,Ramil',Сон,3,1,9,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,10,3,2021-04-04,3,2021-04-04
7,up,Max Barskih & Zivert,BESTSELLER,8,2,12,,,,
8,up,Måneskin,Beggin,79,2,2,,,,
9,up,DEAD BLONDE,Бесприданница,9,9,4,,,,
10,down,Artik & Asti,Истеричка,7,1,13,,,,
11,down,NK,Красное Вино,4,4,3,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),16,12,9,9,2021-04-18,1,2021-05-16
13,down,Måneskin,ZITTI E BUONI (Eurovision Version),6,6,2,,,,
14,down,Tiësto,The Business,12,5,13,52,2021-01-03,18,2021-04-04
15,up,Dua Lipa,Levitating (feat. DaBaby),20,15,18,93,2020-10-25,3,2021-05-16
16,down,LOBODA,Родной,13,1,14,,,,
17,down,Mot & JONY,Лилии,11,7,9,,,,
18,down,JONY,Камнепад,10,1,5,,,,
19,down,ХАНЗА & Ramil',Плачь и Танцуй,15,11,4,,,,
20,up,Basta & Zivert,неболей,22,1,44,,,,
21,up,HammAli & Navai,Я весь мир обошёл,21,2,10,,,,
22,down,DJ Smash & MORGENSHTERN,Новая волна,19,1,10,,,,
23,down,Egor Kreed,(Не)идеальна,18,1,7,,,,
24,down,Manizha,RUSSIAN WOMAN,14,14,5,,,,
25,down,Ramil',Сияй,24,1,48,,,,
26,up,JONY,Мир сошёл с ума,31,3,42,,,,
27,down,Клава Кока & Руки Вверх,Нокаут,23,13,4,,,,
28,-,JONY,Ты пари,-,4,36,,,,
29,down,Ваня Дмитриенко,Венера-Юпитер,26,1,23,,,,
30,up,Olivia Rodrigo,good 4 u,37,23,3,,,,
31,up,Måneskin,Torna a casa,41,31,2,,,,
32,down,ELMAN & JONY,Балкон,29,3,21,,,,
33,down,Egor Kreed,Голос,27,1,15,,,,
34,-,SLAVA KAMINSKA,Slava Bogu,-,16,1,,,,
35,down,AMCHI,Уже все равно,25,6,10,,,,
36,down,Mona Songz,"Салют, Вера",32,1,24,,,,
37,down,Idris & Leos,Образ,30,14,8,,,,
38,down,Ivan Dorn,Кроме тебя,28,4,8,,,,
39,down,JONY,Комета,33,1,83,,,,
40,up,DOROFEEVA,gorit,40,1,29,,,,
41,up,Monaldin,Femme Like U (feat. Emma Peters),42,8,38,,,,
42,down,Artem Pivovarov,Дежавю,36,34,7,,,,
43,down,BTS,Butter,17,17,3,,,,
44,up,Måneskin,Morirò da re,63,44,2,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,11,12,56,2021-03-21,1,2021-03-28
46,up,SLAVA MARLOW,Снова я напиваюсь,47,1,35,,,,
47,down,Jah Khalib & AGON,Гори-гори,34,7,6,,,,
48,down,NЮ & kavabanga Depo kolibri,Не держи меня,38,38,3,,,,
49,up,Dabro,На часах ноль-ноль,53,49,3,,,,
50,down,NLO,Не грусти,45,12,9,,,,
51,down,Duncan Laurence,Arcade,44,44,38,88,2021-02-28,69,2021-03-14
52,up,The Limba & Andro,X.O,52,1,55,,,,
53,down,Artem Pivovarov,Рандеву,48,21,8,,,,
54,up,Måneskin,Le parole lontane,87,54,2,,,,
55,down,LOBODA,moLOko,51,1,25,,,,
56,up,Lil Nas X,SUN GOES DOWN,78,56,3,,,,
57,down,SLAVA MARLOW & MORGENSHTERN,Быстро,50,2,33,,,,
58,down,Artik & Asti,Лампочки,43,18,13,,,,
59,down,Artik & Asti,Девочка танцуй,55,1,70,,,,
60,down,Тима Белорусских,Тебе лучше не знать,35,4,7,,,,
61,up,MONATIK,СИЛЬНО,62,5,83,,,,
62,-,ASAMMUELL,Пули,-,62,1,,,,
63,down,DJ Smash,БЕГИ (feat. Poët),58,1,44,,,,
64,down,Artik & Asti,Бла Бла,54,5,13,,,,
65,up,HENSY,Поболело и прошло,65,2,53,,,,
66,up,Mary Gu,+1,68,24,7,,,,
67,down,Zivert,Beverly Hills,60,6,83,,,,
68,up,Тима Белорусских,Окей,69,1,39,,,,
69,down,Philipp Kirkorov & MARUV,Komilfo,39,12,6,,,,
70,up,Dabro,Юность,75,5,50,,,,
71,up,HammAli & Navai,Девочка-война,71,10,76,,,,
72,down,Zivert,Многоточия,61,3,33,,,,
73,-,Galibri & Mavik,Федерико Феллини,-,3,1,,,,
74,up,JONY,Ты беспощадна,97,1,56,,,,
75,down,Artik & Asti,Последний поцелуй,72,3,70,,,,
76,down,Xolidayboy,мармеладный дом,56,17,7,,,,
77,up,MONATIK,ресницы безопасности,77,7,10,,,,
78,down,Tina Karol,Скандал,70,3,17,,,,
79,down,Nessa Barrett,la di die (feat. jxdn),76,29,13,,,,
80,up,Vremya & Steklo,Дим,92,16,79,,,,
81,-,FEDUK,Песня про лето,-,21,1,,,,
82,-,JONY & Andro,Мадам,-,1,66,,,,
83,down,Måneskin,L'altra dimensione,66,66,2,,,,
84,down,Zivert,Credo,82,3,83,,,,
85,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),89,9,82,,,,
86,up,Ani Lorak,Раздетая,99,86,2,,,,
87,down,Elsa & Emilie,Ocean,83,69,5,,,,
88,-,Måneskin,Somebody Told Me,-,88,1,,,,
89,down,КОРРУПЦИЯ,Красный бархат,88,26,78,,,,
90,up,Olivia Rodrigo,deja vu,100,35,9,17,2021-04-11,16,2021-04-18
91,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,94,61,10,,,,
92,down,Bruno Mars,Talking to the Moon,67,27,8,98,2021-04-25,82,2021-05-02
93,up,Хабиб,Ягода малинка,93,31,24,,,,
94,-,Little Big,Everybody (Little Big Are Back),-,82,1,,,,
95,up,Zivert,Life,98,10,83,,,,
96,down,Ramil' & Elena Temnikova,Из-за тебя,90,1,17,,,,
97,down,ЕГОР ШИП,Dior,64,18,8,,,,
98,-,LOBODA,moLOko (Remake),-,66,1,,,,
99,-,FEDUK,Невобломе,-,99,1,,,,
100,-,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,-,3,14,,,,
