Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI & Zlata Ognevich,Буревіями,1,1,4,,,,
2,up,Miley Cyrus,Island,2,1,4,,,,
3,up,Артем Пивоваров & Quest Pistols,Очі,6,2,3,,,,
4,down,YAKTAK & KOLA,Порічка,3,1,6,,,,
5,up,David Kushner,Daylight,5,4,5,,,,
6,down,Miley Cyrus,Flowers,4,1,18,,,,
7,up,Jakone & SCIRENA,По весне,7,5,6,,,,
8,up,YAKTAK,Чекає вдома (feat. DOVI),8,3,21,,,,
9,up,Wellboy,Додому,9,2,21,,,,
10,up,Adam,Повільно,10,2,15,,,,
11,up,MAYOROVA,Незамінних,11,1,10,,,,
12,up,Артем Пивоваров,Маніфест,12,4,20,,,,
13,up,ANNA ASTI,Верю в тебя,14,13,3,,,,
14,up,ENLEO,веди мене в храм,17,4,28,,,,
15,down,DOROFEEVA,Щоб не було,13,1,23,,,,
16,up,KOLA,Тебе - собі,16,4,14,,,,
17,up,DOROFEEVA,вотсап,18,2,16,,,,
18,up,CHEEV,Гарно так,19,1,47,,,,
19,up,KOLA,Біля серця,21,2,35,,,,
20,down,KOLA,Інші ми,15,13,4,,,,
21,up,Artem Pivovarov & NK,Там у тополі,22,7,27,,,,
22,down,Sam Smith & Kim Petras,Unholy,20,1,34,,,,
23,up,Wellboy,Жовті мальви,23,15,9,,,,
24,up,Golubenko & YAKTAK,Холодна весна,44,24,3,,,,
25,up,MONA & Basta,Ты так мне необходим,25,13,5,,,,
26,up,kavabanga Depo kolibri,Квітень,32,26,3,,,,
27,down,KALUSH,Stefania (Kalush Orchestra),24,1,47,,,,
28,up,Саша Чемеров & Boombox,Любила,33,28,72,,,,
29,down,CHEEV,Мрієшся,28,10,33,,,,
30,down,"TONI, Andro, ELMAN & MONA",Зари,27,13,8,,,,
31,down,MamaRika & KOLA,Люди,26,10,13,,,,
32,down,Artem Pivovarov & DOROFEEVA,Думи,29,3,50,,,,
33,up,Rema & Selena Gomez,Calm Down,34,30,11,,,,
34,down,ENLEO,чорнеморе,31,31,4,,,,
35,up,MONATIK,Все моє життя,56,35,2,,,,
36,down,KALUSH,Таксі (feat. Христина Соловій),30,23,50,,,,
37,down,Patsyki Z Franeka,Марічка,35,4,54,,,,
38,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),40,2,44,,,,
39,up,Boombox,Люди,41,12,64,,,,
40,up,KALUSH,Тiпок (Tipok),46,8,57,,,,
41,down,Boombox,Правда (feat. Жадан),36,36,3,,,,
42,down,DOVI,Спокійно,38,15,14,,,,
43,down,Harry Styles,As It Was,42,6,59,,,,
44,up,XOLIDAYBOY,Моя хулиганка,45,1,30,,,,
45,up,TVORCHI,Heart of Steel,98,2,20,,,,
46,up,Grohotsky,Будь зі мною,48,13,27,,,,
47,up,Ed Sheeran,Eyes Closed,60,45,7,,,,
48,down,LOBODA,Девочка,37,5,8,,,,
49,down,MONATIK,Кожний раз (Repaired),43,28,6,,,,
50,-,TVORCHI,Heart of Steel (Eurovision Version),-,4,1,,,,
51,up,NLO,Танцы,91,41,2,,,,
52,up,Один в каное,У мене немає дому,52,1,63,,,,
53,up,Wellboy,Гуси,53,40,21,,,,
54,down,Monetochka,Папина любовница,39,16,6,,,,
55,up,ANNA ASTI,По барам,55,5,50,,,,
56,-,The Hardkiss,Маяк,-,12,4,,,,
57,down,DOVI,Буде свято,47,31,4,,,,
58,down,Quest Pistols Show,Ти неймовірна,57,6,22,,,,
59,down,Нікіта Кісельов,Романтично,51,21,11,,,,
60,up,KALUSH,Давай начистоту (feat. Skofka),66,12,57,,,,
61,down,LOBODA,Градус 100,49,4,8,,,,
62,down,SHUMEI,Капають,54,15,7,,,,
63,down,Al Fakher,#МУЗЫКАДЛЯДУШИ,58,58,4,,,,
64,down,Artem Pivovarov,Міраж,62,33,75,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),59,14,23,,,,
66,down,Khrystyna Soloviy,Тримай,64,8,64,,,,
67,up,SHUMEI,Пробач,69,4,46,,,,
68,down,ANGY KREYDA,Враже,63,21,43,,,,
69,-,TVORCHI,Іди сюда,-,52,1,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,7,87,,,,
71,down,MamaRika,Лелека (feat. YAKTAK),70,40,17,,,,
72,down,Elley Duhé,MIDDLE OF THE NIGHT,71,3,81,,,,
73,down,Slavik Pogosov,Монро,65,2,21,,,,
74,-,Loreen,Tattoo,-,3,1,,,,
75,down,OneRepublic,I Ain't Worried,68,20,41,,,,
76,down,Lady Gaga,Bloody Mary,67,1,24,,,,
77,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,72,3,25,,,,
78,down,Wellboy,Вишнi,73,5,82,,,,
79,down,Boombox,Квiти в волоссi,74,48,63,,,,
80,down,"alyona alyona, Jerry Heil & ela.",KUPALA,75,2,45,,,,
81,down,Ed Sheeran,2step (feat. Antytila),77,2,53,,,,
82,down,ANNA ASTI,Повело,76,19,26,,,,
83,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",81,6,69,,,,
84,-,Alessandra,Queen of Kings,-,10,1,,,,
85,up,Ricchi & Poveri,Sarà Perché Ti Amo,89,85,2,,,,
86,down,HammAli & Navai,Птичка,78,1,104,,,,
87,down,Boombox,Вахтерам,82,45,63,,,,
88,down,Jerry Heil,#ПОШТА,80,1,67,,,,
89,up,Ed Sheeran,Curtains,97,89,2,,,,
90,up,Luna,Kvity,95,90,2,,,,
91,-,Vesna,My Sister's Crown,-,36,1,,,,
92,down,Jerry Heil,На небі ні зорі,50,41,4,,,,
93,down,Markul & Тося Чайкина,Стрелы,79,4,41,,,,
94,-,OSTY,Не лякай,-,91,1,,,,
95,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),84,2,30,,,,
96,-,Blanka,Solo,-,40,1,,,,
97,up,Antytila,Лови момент,99,88,2,,,,
98,-,Post Malone,Chemical,-,88,1,,,,
99,-,MAX BARSKIH,Знайти себе,-,79,1,,,,
100,down,Artem Pivovarov,Ой на горі,93,13,45,,,,
