Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,79,1,2,,,,
2,up,Egor Kreed & MORGENSHTERN,Весёлая песня,11,2,2,,,,
3,down,Intelligency,August,1,1,5,,,,
4,up,Egor Kreed,Девочка с картинки,39,3,2,,,,
5,up,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),37,5,2,,,,
6,down,JONY & Andro,Мадам,2,1,8,,,,
7,down,Artik & Asti,Девочка танцуй,4,1,11,,,,
8,down,Egor Kreed & HammAli & Navai,Мне всё Монро,6,3,8,,,,
9,down,EMIN,Камин (feat. JONY),3,3,4,,,,
10,up,Egor Kreed,Хуракан,49,10,2,,,,
11,down,Oleg Kenzov,По кайфу,5,4,15,,,,
12,down,MONATIK,СИЛЬНО,8,5,24,,,,
13,up,Egor Kreed,Барби (feat. DAVA),53,13,2,,,,
14,down,Тайпан & Agunda,Луна не знает пути,7,2,13,,,,
15,down,Dua Lipa,Break My Heart,10,7,4,97,2020-03-29,5,2020-06-28
16,down,Zivert,ЯТЛ,9,3,10,,,,
17,up,Mot,Парабола,80,16,2,,,,
18,down,JONY,Комета,14,1,24,,,,
19,up,Selena Gomez,Boyfriend,82,19,2,28,2020-04-12,23,2020-04-19
20,down,Little Big,UNO,15,4,6,34,2020-03-22,34,2020-03-22
21,down,Dua Lipa,Don't Start Now,13,5,24,19,2019-11-03,3,2020-01-05
22,down,Gidayyat & Gazan,Коронаминус,12,8,8,,,,
23,down,Zivert,Credo,18,3,24,,,,
24,down,NILETTO,Любимка,17,2,24,,,,
25,up,Klava Koka,Покинула чат,27,17,9,,,,
26,down,Trevor Daniel,Falling,20,1,22,61,2019-11-24,14,2020-01-05
27,down,Artik & Asti,Все мимо,19,6,11,,,,
28,down,Artik & Asti,Последний поцелуй,21,3,11,,,,
29,down,Vremya & Steklo,Навсегда/Никогда,22,5,6,,,,
30,down,Dua Lipa,Physical,16,9,12,48,2020-02-02,15,2020-04-12
31,down,Zivert,Beverly Hills,24,6,24,,,,
32,down,Канги,Просто услышь меня,23,15,6,,,,
33,up,Egor Kreed,58,60,33,2,,,,
34,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,25,1,24,,,,
35,down,Zivert,Life,29,10,24,,,,
36,down,Klava Koka & MORGENSHTERN,Мне пох,28,2,23,,,,
37,down,Kambulat,Томас Шелби,26,23,7,,,,
38,up,Max Barskih,Туманы (Акустика),87,38,2,,,,
39,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),30,9,24,,,,
40,down,HammAli & Navai,Девочка-война,31,10,24,,,,
41,down,Lesha Svik & kavabanga Depo kolibri,Номера,33,8,6,,,,
42,up,Max Barskih,"Лей, не жалей",52,4,22,,,,
43,down,LOBODA,Новый Рим,34,7,20,,,,
44,up,Vremya & Steklo,Дим,46,16,24,,,,
45,down,Тима Белорусских,Одуванчик,36,1,12,,,,
46,down,ШАРЛОТ & MORGENSHTERN,Малышка,32,14,6,,,,
47,down,Artik & Asti,Чувства,35,5,11,,,,
48,up,Bahh Tee,Неужели ты моя (feat. JONY),84,48,2,,,,
49,down,Billie Eilish & Khalid,lovely,38,21,24,62,2020-02-02,62,2020-02-02
50,down,Горный,Ой мама,42,19,12,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,40,7,24,1,2019-10-06,1,2019-10-06
52,up,Ava Max,Kings & Queens,66,20,3,80,2020-03-15,37,2020-09-27
53,down,ФОГЕЛЬ,СТЕРВА,41,16,13,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),55,20,11,35,2020-02-09,4,2020-04-05
55,down,Zivert,Зелёные волны,51,22,24,,,,
56,down,КОРРУПЦИЯ,Красный бархат,45,26,22,,,,
57,down,Джаро & Ханза,Ты мой кайф,47,39,11,,,,
58,down,Egor Kreed,18+,43,25,6,,,,
59,down,Misha Marvin,Не надо быть сильной,44,10,9,,,,
60,down,JONY,Лали,57,18,24,,,,
61,down,MONATIK,Каждый раз,56,10,24,,,,
62,up,Mary Gu,Дисней,70,53,6,,,,
63,up,Lesha Svik,Луна,63,21,24,,,,
64,down,Ariana Grande,7 rings,59,22,24,58,2019-10-06,51,2020-01-05
65,down,Ramil',Мадонна,54,38,10,,,,
66,down,GAYAZOV$ BROTHER$,ХЕДШОТ,48,32,4,,,,
67,up,Dose,Помнишь,90,41,5,,,,
68,down,Lesha Svik,Светофоры,62,4,11,,,,
69,down,Artik & Asti,Под гипнозом,67,31,24,,,,
70,down,GAYAZOV$ BROTHER$,До встречи на танцполе,65,23,24,,,,
71,down,MONATIK,LOVE IT ритм,68,26,24,,,,
72,down,Carla Morrison,Disfruto (Audioiko Remix),64,9,24,,,,
73,down,Тима Белорусских,Альфа и Омега,72,2,24,,,,
74,up,Ava Max,Salt,96,34,12,91,2020-03-01,65,2020-04-19
75,down,Konfuz,Кайф ты поймала,71,18,3,,,,
76,-,Bea Miller,feel something,-,52,1,,,,
77,down,Мэвл,Холодок,61,7,22,,,,
78,up,Polina Gagarina,Небо в глазах,92,78,2,,,,
79,down,дора,Дорадура,58,27,16,,,,
80,-,Тима Белорусских,Фотоплёнка,-,11,1,,,,
81,up,Mot,Космос - это синяки,88,38,6,,,,
82,up,Jerry Heil,#Нінадонтстрес,95,82,2,,,,
83,-,Klava Koka,Бабы,-,24,1,,,,
84,-,Lesha Svik,Беззаботные дни,-,31,1,,,,
85,-,Sam Smith,Track 11,-,48,1,37,2020-04-19,37,2020-04-19
86,down,Rauf & Faik,колыбельная,78,49,20,,,,
87,down,Мэвл,Патамушка,74,8,19,,,,
88,down,Тима Белорусских,Мокрые кроссы,83,28,24,,,,
89,up,Jerry Heil,#Охрана_отмєна,98,44,18,,,,
90,down,JONY,Аллея,77,26,24,,,,
91,up,Lady Gaga,Stupid Love,94,32,7,28,2020-03-01,8,2020-03-08
92,-,Palina,Позови меня с собой,-,48,1,,,,
93,-,Payton,Love Letter,-,93,1,,,,
94,-,Palagin,Ангел или бес (feat. Миша Марвин),-,94,1,,,,
95,down,просто лера & Тима Белорусских,Минута вечера,73,7,17,,,,
96,-,Harry Styles,Adore You,-,28,16,24,2019-12-08,6,2020-04-19
97,-,#2Mashi,Лето у виска,-,77,1,,,,
98,down,M'Dee,Праздник (feat. Darrem),93,93,2,,,,
99,down,Dantès,Более или Менее,75,16,11,,,,
100,down,Пошлая Молли,Мишка (feat. Катя Кищук),76,10,18,,,,
