Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,14,,,,
2,up,KOLA,Біля серця,94,2,2,,,,
3,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),2,2,11,,,,
4,down,KALUSH,Stefania (Kalush Orchestra),3,1,14,,,,
5,down,Artem Pivovarov & DOROFEEVA,Думи,4,3,17,,,,
6,up,Harry Styles,As It Was,6,6,26,,,,
7,down,"alyona alyona, Jerry Heil & ela.",KUPALA,5,2,12,,,,
8,up,KALUSH,Тiпок (Tipok),8,8,24,,,,
9,up,Patsyki Z Franeka,Марічка,9,4,21,,,,
10,down,Ed Sheeran,2step (feat. Antytila),7,2,20,,,,
11,down,ANNA ASTI,По барам,10,5,17,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,12,3,48,,,,
13,down,Один в каное,У мене немає дому,11,1,30,,,,
14,up,DOROFEEVA,крапають,41,14,5,,,,
15,up,NЮ,Некуда бежать,42,15,2,,,,
16,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),13,4,12,,,,
17,down,KALUSH,Давай начистоту (feat. Skofka),14,12,24,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,7,54,,,,
19,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
20,up,SHUMEI,Пробач,21,4,13,,,,
21,down,JONY,Никак,15,15,3,,,,
22,down,Markul & Тося Чайкина,Стрелы,18,4,8,,,,
23,down,OneRepublic,I Ain't Worried,20,20,8,,,,
24,down,Artem Pivovarov,Ой на горі,17,13,12,,,,
25,up,Averin & CHURSANOV,Відлюбилося,73,25,2,,,,
26,down,Антон Токарев,Седьмой лепесток,19,4,37,,,,
27,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),22,11,8,,,,
28,down,Boombox,Люди,25,12,31,,,,
29,down,Artik & Asti,Гармония,24,2,36,,,,
30,up,DOROFEEVA,охололо,93,9,2,,,,
31,down,ANGY KREYDA,Враже,27,21,10,,,,
32,down,Маша Кондратенко,Ванька-Встанька,28,19,11,,,,
33,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",31,6,36,,,,
34,down,Gayle,abcdefu,29,4,44,,,,
35,down,MONATIK,Молчунам,23,2,13,,,,
36,down,84 & LOOKBUFFALO,Чисто папа,33,31,3,,,,
37,down,MAX BARSKIH,Буде весна,26,1,29,,,,
38,down,HammAli & Navai,Птичка,30,1,71,,,,
39,down,Khrystyna Soloviy,Тримай,34,8,31,,,,
40,down,LAUD,2 дні,36,4,28,,,,
41,down,ELMAN & MONA,Черная любовь,32,23,8,,,,
42,down,Wellboy,Ворогів на ножі,35,18,11,,,,
43,up,BLACKPINK,Shut Down,92,43,2,,,,
44,up,DOROFEEVA,у твоїй душі,90,41,2,,,,
45,up,Ed Sheeran,Shivers,45,36,51,,,,
46,down,ANNA ASTI & Philipp Kirkorov,Хобби,40,9,22,,,,
47,down,GUMA,Стеклянная,43,1,60,,,,
48,down,KALUSH & alyona alyona,Гори (Gory),38,32,19,,,,
49,down,MACAN,Останься образом,37,12,11,,,,
50,down,Ed Sheeran,Bad Habits,47,8,66,,,,
51,down,Саша Чемеров & Boombox,Любила,50,28,39,,,,
52,up,Chico & Qatoshi,Панночка,56,49,14,,,,
53,down,Wellboy,Вишнi,46,5,49,,,,
54,down,Jerry Heil,#ПОШТА,49,1,34,,,,
55,down,NЮ,Никто,54,3,46,,,,
56,down,Artem Pivovarov,Міраж,51,33,42,,,,
57,up,Imanbek & salem ilese,Married to Your Melody,57,49,25,,,,
58,up,DOROFEEVA,різнокольорова,91,25,8,,,,
59,down,Один в каное,Човен,55,22,31,,,,
60,down,Egor Kreed,We Gotta Get Love,48,7,10,,,,
61,down,Artik & Asti,Девочка танцуй,58,1,121,,,,
62,down,Один в каное,Будь мені кимось,53,32,34,,,,
63,-,Beyoncé,CUFF IT,-,7,1,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,52,5,64,,,,
65,down,Skofka,В дорогу,59,47,22,,,,
66,down,Zozulya,Чорне і біле,63,63,10,,,,
67,down,JONY,Комета,61,1,150,,,,
68,down,To Eternity,Несмачний Мед,64,1,14,,,,
69,up,KALUSH,Таксі (feat. Христина Соловій),69,23,25,,,,
70,down,Мюслі UA,Остановіть ви цю ху..ню!,65,3,20,,,,
71,down,ANNA ASTI,Феникс,62,1,37,,,,
72,up,АСАФАТОV,Туман,76,41,11,,,,
73,down,Boombox,Квiти в волоссi,71,48,30,,,,
74,down,Арсен Мірзоян,Поцілуй,44,26,5,,,,
75,down,Boombox,Вахтерам,66,45,32,,,,
76,down,The Limba,Секрет,68,2,19,,,,
77,down,Måneskin,Beggin,72,2,15,,,,
78,down,MONATIK,СИЛЬНО,74,5,135,,,,
79,down,Ramil',Сияй,60,1,112,,,,
80,down,Анна Тринчер & MBreeze,Ти робив мені каву,70,19,11,,,,
81,up,Jerry Heil & Mama,#НЕСЕСТРИ,85,81,2,,,,
82,down,Egor Kreed & MakSim,Отпускаю,78,1,33,,,,
83,-,DJ Smash & NIVESTA,Позвони,-,43,1,,,,
84,up,Ed Sheeran,Shape of You,87,70,19,94,2020-01-05,94,2020-01-05
85,up,DOROFEEVA,люди як кораблі,95,85,2,,,,
86,down,Egor Kreed,3-е Сентября (feat. Михаил Шуфутинский),39,16,4,,,,
87,-,Beyoncé,BREAK MY SOUL,-,34,13,,,,
88,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,67,1,49,,,,
89,-,Sam Smith,I'm Not the Only One,-,89,1,,,,
90,up,BLACKPINK,Pink Venom,96,39,6,,,,
91,-,Dua Lipa,New Rules,-,84,1,,,,
92,-,Ed Sheeran,Perfect,-,75,2,73,2019-10-06,58,2019-10-20
93,-,Анна Тринчер & Voloshyn,Лише ти і я,-,56,1,,,,
94,down,ANNA ASTI,Повело,75,19,14,,,,
95,down,Pompeya,90,86,61,7,,,,
96,-,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,-,96,1,,,,
97,down,Люся Чеботина,СОЛНЦЕ МОНАКО,80,1,48,,,,
98,down,Basta & Zivert,неболей,88,1,109,,,,
99,down,Artem Pivovarov,Дом,82,14,36,,,,
100,down,Chekson,Скільки ще,79,43,19,,,,
