Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,6,61,2019-11-24,14,2020-01-05
2,up,Klava Koka & MORGENSHTERN,Мне пох,2,2,7,,,,
3,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,4,1,8,,,,
4,down,JONY,Комета,3,1,8,,,,
5,up,NILETTO,Любимка,6,2,8,,,,
6,down,Zivert,Credo,5,3,8,,,,
7,up,Мэвл,Холодок,7,7,6,,,,
8,up,Мэвл,Патамушка,19,8,3,,,,
9,down,LOBODA,Новый Рим,8,7,4,,,,
10,up,Пошлая Молли,Мишка (feat. Катя Кищук),80,10,2,,,,
11,down,Zivert,Beverly Hills,10,6,8,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,9,7,8,1,2019-10-06,1,2019-10-06
13,up,Zivert,Life,13,10,8,,,,
14,up,Dua Lipa,Don't Start Now,14,5,8,19,2019-11-03,3,2020-01-05
15,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),11,9,8,,,,
16,down,HammAli & Navai,Девочка-война,15,10,8,,,,
17,down,Carla Morrison,Disfruto (Audioiko Remix),16,9,8,,,,
18,down,Тима Белорусских,Альфа и Омега,12,2,8,,,,
19,up,Egor Kreed,Love Is,34,7,6,,,,
20,down,Vremya & Steklo,Дим,17,16,8,,,,
21,up,Andro,Моя душа,52,21,2,,,,
22,up,Ariana Grande,7 rings,24,22,8,58,2019-10-06,51,2020-01-05
23,up,MONATIK,Каждый раз,27,10,8,,,,
24,down,AMCHI,Манекен (feat. Мот),18,18,3,,,,
25,up,Zivert,Зелёные волны,30,22,8,,,,
26,down,JONY,Лали,25,18,8,,,,
27,down,Max Barskih,"Лей, не жалей",22,4,6,,,,
28,down,Руки Вверх х Artik & Asti,Полечу за тобою,20,20,3,,,,
29,down,ELMAN,Лети,23,16,8,,,,
30,up,GAYAZOV$ BROTHER$,До встречи на танцполе,33,23,8,,,,
31,down,Lesha Svik,Луна,26,21,8,,,,
32,down,LOBODA,Мира мало,21,5,5,,,,
33,up,MONATIK,LOVE IT ритм,35,26,8,,,,
34,down,Ramil',Пальцами по губам,28,14,7,,,,
35,down,JONY,Аллея,32,26,8,,,,
36,down,RYZE,Тебя манят,31,22,8,,,,
37,up,M'Dee,Грех (feat. Скриптонит),83,37,2,,,,
38,up,KAZKA,Blazed,44,15,5,,,,
39,down,Billie Eilish & Khalid,lovely,36,21,8,62,2020-02-02,62,2020-02-02
40,down,LOBODA,В зоне риска,29,20,8,,,,
41,down,MONATIK,СИЛЬНО,37,5,8,,,,
42,up,Тима Белорусских,Мокрые кроссы,42,28,8,,,,
43,down,Artik & Asti,Под гипнозом,38,31,8,,,,
44,down,JONY,Love Your Voice,40,26,8,,,,
45,down,Harry Styles,Adore You,41,28,4,24,2019-12-08,6,2020-04-19
46,up,Arthur Pirozhkov,Зацепила,47,30,8,,,,
47,down,Тима Белорусских,Витаминка,43,35,8,,,,
48,up,Selena Gomez,Lose You to Love Me,51,8,8,53,2019-10-27,2,2019-11-03
49,up,Zivert,Ещё хочу,54,49,7,,,,
50,down,Miko,Девочка в тренде,46,18,8,,,,
51,up,Тима Белорусских,Найду тебя,53,17,8,,,,
52,up,Lesha Svik,Малиновый свет,56,48,8,,,,
53,down,Harry Styles,Watermelon Sugar,45,15,6,85,2019-11-17,2,2020-08-23
54,up,Mitchel,#Водвореходитслух (feat. Soahx),78,48,2,,,,
55,down,Rauf & Faik,колыбельная,49,49,4,,,,
56,down,Andro,Ночной рейс,55,35,8,,,,
57,up,Джаро & Ханза,Королева танцпола,58,49,8,,,,
58,down,Jerry Heil,#Охрана_отмєна,50,44,8,,,,
59,down,Dan Bălan & Tina Karol,Домой,48,37,4,,,,
60,up,Camila Cabello,My Oh My (feat. DaBaby),88,48,4,52,2019-12-15,22,2020-02-02
61,up,#2Mashi,"Мама, я танцую",61,50,8,,,,
62,up,Elena Temnikova,Моё любимое,86,62,2,,,,
63,up,Arthur Pirozhkov,#Алкоголичка,67,49,8,,,,
64,up,RASA,Пчеловод,70,39,8,,,,
65,down,ELMAN,Антигерой,59,29,8,,,,
66,down,Maroon 5,Memories,60,36,8,36,2019-10-06,2,2019-11-17
67,down,Lesha Svik,Девчонка,66,33,8,,,,
68,up,Egor Kreed,Сердцеедка,69,48,8,,,,
69,up,Zivert,Двусмысленно (feat. M'Dee),74,42,8,,,,
70,down,Bonsai,Она,64,22,8,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,48,3,60,2019-10-20,7,2019-11-17
72,up,Dabro,Поцелуй,73,69,5,,,,
73,down,КОРРУПЦИЯ,Красный бархат,57,26,6,,,,
74,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],91,48,8,25,2019-10-27,23,2019-11-24
75,up,Lesha Svik,Самолёты,76,75,4,,,,
76,up,KAZKA,CRY,96,65,5,,,,
77,up,Тима Белорусских,Я больше не напишу,92,71,4,,,,
78,down,Andro,Болен твоей улыбкой,71,48,8,,,,
79,down,Natan & Гусейн Гасанов,Выбирай,62,62,3,,,,
80,down,JONY,Ты меня пленила,72,54,8,,,,
81,down,Mot,Перекрёстки,63,34,8,,,,
82,up,3-ий Январь,Хубба Бубба,97,44,2,,,,
83,-,Fatbelly & abdr.,Бокал,-,53,1,,,,
84,-,The Adresov,Влюбился,-,84,1,,,,
85,down,NЮ,Веснушки,77,42,8,,,,
86,down,Ivan Dorn & Roman Bestseller,Ренессанс,68,12,8,,,,
87,up,Lesha Svik,Стерва,94,83,4,,,,
88,down,Mitchel,Айкос,75,53,8,,,,
89,-,NECHAEV,18,-,13,1,,,,
90,down,KAZKA,Play,87,87,2,,,,
91,-,Verka Serduchka,Make It Rain Champagne,-,67,1,,,,
92,-,просто лера & Тима Белорусских,Минута вечера,-,7,1,,,,
93,-,MONATIK,Мріяти не шкідливо,-,73,1,,,,
94,-,Mot & Zivert,Паруса,-,63,6,,,,
95,-,KAZKA,Exes,-,82,1,,,,
96,-,KAZKA,Пісня Сміливих Дівчат,-,65,4,,,,
97,-,Bobby Helms,Jingle Bell Rock,-,76,1,,,,
98,down,Max Barskih,Неземная,84,81,6,,,,
99,-,Ed Sheeran,Shape of You,-,70,6,94,2020-01-05,94,2020-01-05
100,down,Zivert,Fly,99,63,6,,,,
