Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK,А що?,1,1,5,,,,
2,up,Артем Пивоваров & Klavdia Petrivna,Барабан,2,1,9,,,,
3,up,DOROFEEVA,А я все плакала (feat. LEBIGA),3,1,10,,,,
4,up,alyona alyona & Jerry Heil,Teresa & Maria,4,1,24,,,,
5,up,Domiy,Нагадай,5,3,22,,,,
6,up,KOLA & Міша Крупін,Тюльпани,39,5,2,,,,
7,up,Гио ПиКа & MIRAVI,Мир,7,7,9,,,,
8,down,Parfeniuk,На даху,6,5,5,,,,
9,up,Klavdia Petrivna,Театр,90,9,2,,,,
10,up,Teddy Swims,Lose Control,10,4,36,,,,
11,down,"Chico, Qatoshi & 100лиця",Покохай мене,8,1,32,,,,
12,down,Artemas,i like the way you kiss me,11,1,14,,,,
13,down,KOLA,Salut papa,9,7,9,,,,
14,down,Monetochka,Селфхарм,12,12,4,,,,
15,down,Wellboy & Parfeniuk,Забий,14,3,19,,,,
16,-,DOROFEEVA,Хартбіт,-,1,1,,,,
17,down,Анна Трінчер,Бар за баром,13,4,10,,,,
18,down,Klavdia Petrivna,Я тобі брехала,17,2,19,,,,
19,down,Benson Boone,Beautiful Things,15,2,23,,,,
20,down,Tina Karol & SHUMEI,Стерва,16,1,11,,,,
21,down,DOROFEEVA,Хай пишуть,18,2,29,,,,
22,down,Sabrina Carpenter,Espresso,19,19,10,,,,
23,down,YAKTAK,Уночі,20,1,45,,,,
24,down,DOROFEEVA,"Кохаю, але не зовсім",22,1,53,,,,
25,down,Khrystyna Soloviy,Fortepiano,21,10,8,,,,
26,down,Carpetman,Feel so cold,23,19,8,,,,
27,down,SHUMEI & Zlata Ognevich,Буревіями,24,1,62,,,,
28,up,MORGENSHTERN,Последняя Любовь,30,2,16,,,,
29,down,Kalush Orchestra,Це любов,26,1,28,,,,
30,down,Monetochka,Кис Кис Кис,27,27,4,,,,
31,down,Женя Трофимов & Комната культуры,Поезда,29,28,10,,,,
32,up,Merab Amzoevi,Были бы крылья,34,30,6,,,,
33,down,Максим Бородін,Скажи мені,32,13,33,,,,
34,down,Максим Бородін,Якби не ти,31,5,57,,,,
35,down,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),25,8,6,,,,
36,down,YAKTAK & KOLA,Порічка,35,1,64,,,,
37,up,YAKTAK & CKAYA,Небо,38,17,8,,,,
38,down,Nemo,The Code,28,3,7,,,,
39,down,Tate McRae,greedy,37,1,40,,,,
40,up,DIBROVA & ALYOSHA,Хочеш,67,40,2,,,,
41,down,Dua Lipa,Training Season,33,14,19,,,,
42,down,Полина Крапива,Страх,36,35,7,,,,
43,down,SHUMEI,Вище хмар,40,1,42,,,,
44,down,Артем Пивоваров,Маніфест,41,4,78,,,,
45,up,KOLA,Тебе - собі,45,4,72,,,,
46,down,YAKTAK,LaLaLa,44,5,24,,,,
47,up,ANNA ASTI,Царица,48,4,50,,,,
48,down,Balsam,Не божеволій,42,1,47,,,,
49,up,Miley Cyrus,Flowers,49,1,76,,,,
50,down,Balsam,Квітка,43,25,22,,,,
51,down,Sabrina Carpenter,Please Please Please,46,44,3,,,,
52,up,KOLA,Біля серця,55,2,93,,,,
53,up,XOLIDAYBOY,Пожары,59,48,13,,,,
54,down,SKYLERR & Нікіта Кісельов,Ліфт,47,6,33,,,,
55,down,POSITIFF,Спалахи,51,9,58,,,,
56,up,OKS,Ніченька,56,3,42,,,,
57,down,MAX BARSKIH,Зорепад,52,6,42,,,,
58,down,Adam,Повільно,53,2,73,,,,
59,down,DOROFEEVA,вотсап,58,2,74,,,,
60,up,YAKTAK,Чекає вдома (feat. DOVI),60,3,79,,,,
61,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",54,8,15,,,,
62,up,CHEEV,Гарно так,62,1,105,,,,
63,up,DOROFEEVA,На самоті,63,2,38,,,,
64,down,Анна Трінчер,Бар за баром (Lamba Music Remix),50,18,7,,,,
65,up,Wellboy,Додому,66,2,79,,,,
66,up,SHUMEI,Біля тополі,71,65,8,,,,
67,down,KOLA,Бути простим,65,33,32,,,,
68,down,Jerry Heil,ТРИ ПОЛОСИ,64,14,34,,,,
69,up,Klavdia Petrivna,Знайди мене (KAVA Remix),73,1,36,,,,
70,down,Boombox,Люди,69,12,122,,,,
71,down,MamaRika & KOLA,Люди,68,10,71,,,,
72,up,Artem Pivovarov & NK,Там у тополі,75,7,71,,,,
73,up,Dua Lipa,Houdini,74,23,33,,,,
74,down,Артем Пивоваров & Quest Pistols,Очі,72,2,61,,,,
75,up,SHUMEI,Родимка,78,7,27,,,,
76,up,ANNA ASTI,По барам,82,5,105,,,,
77,down,Egor Kreed & JONY,Дым,61,31,8,,,,
78,down,Voloshyn,Зусилля,57,21,7,,,,
79,down,David Kushner,Daylight,77,4,62,,,,
80,up,Artem Pivovarov,Міраж,84,33,100,,,,
81,up,KALUSH,Тебе не попустить,97,81,2,,,,
82,down,FIЇNKA & Іван Попович,Гуцулянка,76,76,4,,,,
83,up,Klavdia Petrivna,Дочка самурая,83,18,28,,,,
84,down,Baby Lasagna,Rim Tim Tagi Dim,70,7,7,,,,
85,-,KALUSH & Balsam,Розбуди мене,-,31,4,,,,
86,down,Анна Трінчер,Колоски,81,3,28,,,,
87,down,DOVI,На балконі,79,40,24,,,,
88,-,Tricky Nicki & KAZKA,не та Любов,-,19,1,,,,
89,-,SKYLERR & Agape,Люби мене,-,25,1,,,,
90,up,Artem Pivovarov & DOROFEEVA,Думи,100,3,84,,,,
91,-,MONATIK,Кружить (Repaired),-,32,1,,,,
92,-,Gracie Abrams,us. (feat. Taylor Swift),-,45,1,,,,
93,down,Саша Чемеров & Boombox,Любила,91,28,125,,,,
94,-,BLIZKEY,Горы (Remix),-,56,1,,,,
95,-,Міша Крупін,Пароль,-,71,3,,,,
96,down,KALUSH,Stefania (Kalush Orchestra),88,1,103,,,,
97,down,Шугар,Тьотя,80,72,7,,,,
98,-,Wellboy,Гуси,-,40,44,,,,
99,down,Jazzdauren,Дарите женщинам цветы,85,40,12,,,,
100,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",93,6,90,,,,
