Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY,Камнепад,3,1,2,,,,
2,down,Ramil',Сон,1,1,6,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
4,up,Egor Kreed,(Не)идеальна,4,1,4,,,,
5,up,Artik & Asti,Истеричка,5,1,10,,,,
6,up,Max Barskih & Zivert,BESTSELLER,6,2,9,,,,
7,up,Mot & JONY,Лилии,8,7,6,,,,
8,up,DJ Smash & MORGENSHTERN,Новая волна,9,1,7,,,,
9,up,LOBODA,Родной,12,1,11,,,,
10,up,AMCHI,Уже все равно,11,6,7,,,,
11,up,Tiësto,The Business,14,5,10,52,2021-01-03,18,2021-04-04
12,up,Philipp Kirkorov & MARUV,Komilfo,15,12,3,,,,
13,down,Тима Белорусских,Тебе лучше не знать,10,4,4,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),26,12,6,9,2021-04-18,1,2021-05-16
15,down,Jah Khalib & AGON,Гори-гори,7,7,3,,,,
16,down,Ivan Dorn,Кроме тебя,13,4,5,,,,
17,down,HammAli & Navai,Я весь мир обошёл,16,2,7,,,,
18,down,Egor Kreed,Голос,17,1,12,,,,
19,up,Ваня Дмитриенко,Венера-Юпитер,19,1,20,,,,
20,up,ELMAN & JONY,Балкон,23,3,18,,,,
21,down,Basta & Zivert,неболей,20,1,41,,,,
22,down,Idris & Leos,Образ,18,14,5,,,,
23,up,Ramil',Сияй,25,1,45,,,,
24,down,Mona Songz,"Салют, Вера",21,1,21,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,11,9,56,2021-03-21,1,2021-03-28
26,up,JONY,Мир сошёл с ума,29,3,39,,,,
27,up,Mary Gu,+1,31,24,4,,,,
28,down,Xolidayboy,мармеладный дом,24,17,4,,,,
29,up,Timati,Полностью моя (feat. DASHXX),91,29,2,,,,
30,up,Artik & Asti,Лампочки,38,18,10,,,,
31,down,NLO,Не грусти,28,12,6,,,,
32,up,DOROFEEVA,gorit,32,1,26,,,,
33,up,JONY,Комета,34,1,80,,,,
34,down,SLAVA MARLOW,Снова я напиваюсь,33,1,32,,,,
35,up,ELMAN,Родная,39,35,3,,,,
36,down,Artem Pivovarov,Рандеву,22,21,5,,,,
37,up,Elena Temnikova,Бабочки и трип,82,37,2,,,,
38,down,ЕГОР ШИП,Dior,30,18,5,,,,
39,down,Artik & Asti,Бла Бла,36,5,10,,,,
40,up,SLAVA MARLOW & MORGENSHTERN,Быстро,40,2,30,,,,
41,up,Monaldin,Femme Like U (feat. Emma Peters),44,8,35,,,,
42,up,Artem Pivovarov,Дежавю,42,34,4,,,,
43,down,Tina Karol,Скандал,37,3,14,,,,
44,down,LOBODA,moLOko,43,1,22,,,,
45,up,Dua Lipa,Levitating (feat. DaBaby),69,15,15,93,2020-10-25,3,2021-05-16
46,down,Bruno Mars,Talking to the Moon,41,27,5,98,2021-04-25,82,2021-05-02
47,up,The Limba & Andro,X.O,48,1,52,,,,
48,up,Zivert,Многоточия (Radio Edit),92,48,2,,,,
49,down,DJ Smash,БЕГИ (feat. Poët),47,1,41,,,,
50,down,MONATIK,ресницы безопасности,45,7,7,,,,
51,down,Artik & Asti,Девочка танцуй,50,1,67,,,,
52,down,Ramil' & Elena Temnikova,Из-за тебя,49,1,14,,,,
53,down,Тима Белорусских,Окей,52,1,36,,,,
54,down,Mary Gu,Косички,51,12,11,,,,
55,down,Zivert,Beverly Hills,54,6,80,,,,
56,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,53,3,12,,,,
57,down,HENSY,Поболело и прошло,56,2,50,,,,
58,up,MONATIK,СИЛЬНО,60,5,80,,,,
59,down,Artik & Asti,Последний поцелуй,55,3,67,,,,
60,down,Andrey Gubin,Ночь,46,41,6,,,,
61,down,Dabro,Юность,57,5,47,,,,
62,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,61,61,7,,,,
63,down,JONY,Ты беспощадна,59,1,53,,,,
64,down,Zivert,Credo,62,3,80,,,,
65,down,JONY & Andro,Мадам,64,1,64,,,,
66,up,Анет Сай & NILETTO,Не люблю?,70,23,11,,,,
67,down,Хабиб,Ягода малинка,58,31,21,,,,
68,up,NЮ,В комнате,84,68,2,,,,
69,down,Artik & Asti,Миллениум,65,10,10,,,,
70,down,просто Лера,Инопланетяне,68,63,5,,,,
71,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),67,9,79,,,,
72,down,Zivert,Life,71,10,80,,,,
73,up,Zivert,ЯТЛ,74,3,66,,,,
74,up,Artik & Asti,Все мимо,86,6,67,,,,
75,up,JONY,Ты пари,88,4,35,,,,
76,up,SLAVA MARLOW,По глазам,83,2,30,,,,
77,up,Elsa & Emilie,Ocean,77,69,2,,,,
78,-,Клава Кока & Руки Вверх,Нокаут,-,13,1,,,,
79,-,Джаро & Ханза,Емаея,-,72,1,,,,
80,up,Nessa Barrett,la di die (feat. jxdn),80,29,10,,,,
81,down,Пошлая Молли,Контракт,72,22,10,,,,
82,down,Ashnikko,Slumber Party (feat. Princess Nokia),66,30,10,,,,
83,-,КУЧЕР & JANAGA,По щекам слёзы,-,9,35,,,,
84,down,Vremya & Steklo,Дим,81,16,76,,,,
85,down,Elena Temnikova,В м9се,35,35,3,,,,
86,down,КОРРУПЦИЯ,Красный бархат,75,26,75,,,,
87,up,VERBEE,Близко,97,87,2,,,,
88,-,Эрика Лундмоен,Яд,-,82,1,,,,
89,down,Mari Kraymbreri,Иди танцуй,76,11,9,,,,
90,-,HammAli & Mari Kraymbreri,Медляк,-,4,27,,,,
91,down,Olivia Rodrigo,deja vu,85,35,7,17,2021-04-11,16,2021-04-18
92,-,DEAD BLONDE,Бесприданница,-,9,1,,,,
93,-,ХАНЗА & Ramil',Плачь и Танцуй,-,11,1,,,,
94,-,Lev Leshchenko,День Победы,-,94,2,,,,
95,down,Zivert,Зелёные волны,87,22,55,,,,
96,-,просто Лера,Провода,-,25,1,,,,
97,-,Elena Temnikova,По кольцу,-,43,1,,,,
98,-,VERBEE & KARA KROSS,Заберу своё,-,47,1,,,,
99,down,JONY,Падаю - Поймай,89,4,13,,,,
100,-,Duncan Laurence,Arcade,-,44,35,88,2021-02-28,69,2021-03-14
