Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,DOROFEEVA,Щоб не було,2,1,8,,,,
3,up,Wellboy,Додому,3,2,6,,,,
4,up,Артем Пивоваров,Маніфест,5,4,5,,,,
5,down,Slavik Pogosov,Монро,4,2,6,,,,
6,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,6,3,10,,,,
7,up,YAKTAK,Чекає вдома (feat. DOVI),8,3,6,,,,
8,up,Sam Smith & Kim Petras,Unholy,9,1,19,,,,
9,down,Lady Gaga,Bloody Mary,7,1,9,,,,
10,up,ENLEO,веди мене в храм,12,4,13,,,,
11,up,Artem Pivovarov & NK,Там у тополі,11,7,12,,,,
12,down,XOLIDAYBOY,Моя хулиганка,10,1,15,,,,
13,up,KOLA,Біля серця,13,2,20,,,,
14,up,CHEEV,Гарно так,15,1,32,,,,
15,down,Quest Pistols Show,Ти неймовірна,14,6,7,,,,
16,up,TVORCHI,Heart of Steel,16,2,8,,,,
17,up,KALUSH,Stefania (Kalush Orchestra),18,1,32,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),19,14,8,,,,
19,down,INSTASAMKA,КАК MOMMY,17,14,5,,,,
20,up,Artem Pivovarov & DOROFEEVA,Думи,21,3,35,,,,
21,up,Harry Styles,As It Was,24,6,44,,,,
22,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),20,2,29,,,,
23,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),22,2,15,,,,
24,up,Elley Duhé,MIDDLE OF THE NIGHT,26,3,66,,,,
25,up,Markul & Тося Чайкина,Стрелы,25,4,26,,,,
26,down,Jah Khalib,Доча,23,2,9,,,,
27,up,ANNA ASTI,По барам,30,5,35,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,7,72,,,,
29,down,MOSOVICH & Batrai,Полярная звезда,27,8,11,,,,
30,up,KALUSH,Тiпок (Tipok),31,8,42,,,,
31,-,DOROFEEVA,вотсап,-,2,1,,,,
32,down,Один в каное,У мене немає дому,28,1,48,,,,
33,down,ANGY KREYDA,Враже,29,21,28,,,,
34,up,Alexander Teslenko,Я розбиваюся,37,18,14,,,,
35,down,Grohotsky,Будь зі мною,33,13,12,,,,
36,down,Patsyki Z Franeka,Марічка,34,4,39,,,,
37,down,Boombox,Люди,36,12,49,,,,
38,down,CHEEV,Мрієшся,35,10,18,,,,
39,down,KALUSH,Давай начистоту (feat. Skofka),38,12,42,,,,
40,up,SKYLERR & Golubenko,Шлях,40,40,5,,,,
41,up,Wellboy,Гуси,41,40,6,,,,
42,up,Ed Sheeran,2step (feat. Antytila),44,2,38,,,,
43,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,39,22,11,,,,
44,up,Oliver Tree & Robin Schulz,Miss You,45,23,15,,,,
45,down,ANNA ASTI,Ночью на кухне,42,4,15,,,,
46,down,Artem Pivovarov,Ой на горі,43,13,30,,,,
47,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,47,11,,,,
48,up,Gayle,abcdefu,48,4,62,,,,
49,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",51,6,54,,,,
50,down,"alyona alyona, Jerry Heil & ela.",KUPALA,46,2,30,,,,
51,down,Jerry Heil,#ПОШТА,49,1,52,,,,
52,-,KOLA,Літачок,-,52,1,,,,
53,down,Саша Чемеров & Boombox,Любила,50,28,57,,,,
54,up,Ariana Grande,7 rings,60,22,41,58,2019-10-06,51,2020-01-05
55,up,Artik & Asti,Гармония,57,2,54,,,,
56,up,Ed Sheeran,Shivers,56,36,69,,,,
57,down,Khrystyna Soloviy,Тримай,53,8,49,,,,
58,up,HammAli & Navai,Птичка,59,1,89,,,,
59,down,Антон Токарев,Седьмой лепесток,55,4,55,,,,
60,down,Один в каное,Будь мені кимось,54,32,52,,,,
61,up,Beyoncé,CUFF IT,68,7,19,,,,
62,up,Averin & CHURSANOV,Звичка,99,62,2,,,,
63,down,Канги & Galust,Голова,58,3,18,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,63,5,82,,,,
65,up,OneRepublic,I Ain't Worried,67,20,26,,,,
66,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",47,24,7,,,,
67,down,Artem Pivovarov,Міраж,64,33,60,,,,
68,down,Boombox,Квiти в волоссi,61,48,48,,,,
69,up,Madonna,Back That Up To The Beat (demo version),95,50,2,,,,
70,up,MamaRika,Лелека (feat. YAKTAK),81,40,2,,,,
71,down,SHUMEI,Пробач,52,4,31,,,,
72,down,Ed Sheeran,Bad Habits,70,8,84,,,,
73,down,MAX BARSKIH,Буде весна,66,1,47,,,,
74,down,Wellboy,Вишнi,69,5,67,,,,
75,down,KALUSH & alyona alyona,Гори (Gory),72,32,37,,,,
76,down,Ed Sheeran,Perfect,75,75,9,73,2019-10-06,58,2019-10-20
77,down,Один в каное,Човен,71,22,49,,,,
78,up,Artik & Asti,Девочка танцуй,80,1,139,,,,
79,down,Taylor Swift,Anti-Hero,76,30,9,,,,
80,down,Sia,Unstoppable,79,75,4,81,2019-11-10,81,2019-11-10
81,down,LAUD,2 дні,73,4,46,,,,
82,down,GUMA,Стеклянная,77,1,78,,,,
83,up,Ed Sheeran,Shape of You,93,70,29,94,2020-01-05,94,2020-01-05
84,up,Dua Lipa,New Rules,85,84,6,,,,
85,up,Boombox,Вахтерам,89,45,48,,,,
86,down,Imanbek & salem ilese,Married to Your Melody,83,49,43,,,,
87,down,KALUSH,Таксі (feat. Христина Соловій),82,23,42,,,,
88,up,Miley Cyrus,Midnight Sky,91,24,16,14,2020-08-23,12,2020-10-25
89,-,SKYLERR,Заборонене,-,38,1,,,,
90,up,Måneskin,Beggin,94,2,29,,,,
91,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),84,11,25,,,,
92,up,Skofka,В дорогу,92,47,37,,,,
93,-,84 & LOOKBUFFALO,Чисто папа,-,31,17,,,,
94,down,DOROFEEVA,крапають,90,14,17,,,,
95,down,kavabanga Depo kolibri,Серед людей,65,65,3,,,,
96,-,Sam Smith,I'm Not Here To Make Friends,-,23,1,,,,
97,down,Wellboy,Стиль,78,44,8,,,,
98,down,LOBODA,Два незнайомці,74,6,11,,,,
99,-,JONY,Комета,-,1,166,,,,
100,down,ОЧІ В ОЧІ,So Sorry,96,76,5,,,,
