Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Вище хмар,2,1,3,,,,
2,down,YAKTAK,Уночі,1,1,6,,,,
3,up,OKS,Ніченька,11,3,3,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,4,1,23,,,,
5,down,Balsam,Не божеволій,3,1,8,,,,
6,up,DOVI,На таран,8,6,3,,,,
7,down,DOROFEEVA,"Кохаю, але не зовсім",5,1,14,,,,
8,down,MAX BARSKIH,Зорепад,6,6,3,,,,
9,down,Vladimir Dantes,Чуєш,7,1,15,,,,
10,up,Максим Бородін,Якби не ти,10,5,18,,,,
11,up,ANNA ASTI,Царица,14,4,11,,,,
12,up,5UTRA,Давай сбежим (Искорки),20,12,5,,,,
13,up,CHEEV,Де моя любов живе,87,13,2,,,,
14,up,POSITIFF,Спалахи,15,9,19,,,,
15,down,YAKTAK & KOLA,Порічка,13,1,25,,,,
16,down,MAX BARSKIH & DOROFEEVA,Ритми,9,6,6,,,,
17,up,CHEEV,Пазл,22,15,17,,,,
18,up,Wellboy,Додому,19,2,40,,,,
19,down,David Kushner,Daylight,18,4,24,,,,
20,down,A.V.G,Я плачу,16,8,10,,,,
21,up,Артем Пивоваров & Quest Pistols,Очі,21,2,22,,,,
22,down,Анна Трінчер,Очі,12,12,3,,,,
23,up,Miley Cyrus,Flowers,23,1,37,,,,
24,up,Adam,Повільно,25,2,34,,,,
25,up,YAKTAK,Чекає вдома (feat. DOVI),26,3,40,,,,
26,up,MAYOROVA,Незамінних,32,1,29,,,,
27,down,Jain,Makeba,24,2,19,,,,
28,down,CHEEV,Гарно так,27,1,66,,,,
29,up,Артем Пивоваров,Маніфест,31,4,39,,,,
30,up,Parfeniuk,Повільно,96,30,2,,,,
31,down,XOLIDAYBOY,Мания,30,9,13,,,,
32,up,ENLEO,веди мене в храм,33,4,47,,,,
33,up,KOLA,Тебе - собі,38,4,33,,,,
34,up,Jakone & SCIRENA,По весне,34,5,25,,,,
35,up,KOLA,Біля серця,35,2,54,,,,
36,up,DOROFEEVA,вотсап,36,2,35,,,,
37,up,MamaRika & KOLA,Люди,40,10,32,,,,
38,up,Саша Чемеров & Boombox,Любила,41,28,91,,,,
39,down,Dua Lipa,Dance The Night,37,4,17,,,,
40,down,MAX BARSKIH,Тумани,29,18,8,,,,
41,down,Volodymyr Dantes,Кити,39,9,6,,,,
42,down,MAX BARSKIH,Не плач,17,12,4,,,,
43,up,Olivan,Охоронець (feat. XSERGO),75,38,2,,,,
44,up,CHEEV,Мрієшся,45,10,52,,,,
45,up,Sam Smith & Kim Petras,Unholy,49,1,53,,,,
46,down,OSTY,Не брало,44,14,12,,,,
47,down,Loreen,Tattoo,46,3,20,,,,
48,up,DOROFEEVA,Щоб не було,48,1,42,,,,
49,down,MONATIK,Направляй мене,28,28,3,,,,
50,up,Мос,Реггетон,50,12,13,,,,
51,up,Boombox,Люди,54,12,83,,,,
52,up,VESTA,I Am a Fire,52,31,11,,,,
53,up,ANNA ASTI,По барам,57,5,69,,,,
54,up,KALUSH,Stefania (Kalush Orchestra),56,1,66,,,,
55,up,Artem Pivovarov & NK,Там у тополі,59,7,46,,,,
56,up,Artem Pivovarov & DOROFEEVA,Думи,60,3,69,,,,
57,down,Alexander Teslenko,А що коли?,47,47,3,,,,
58,up,Нікіта Кісельов,Романтично,66,21,30,,,,
59,down,Miley Cyrus,Island,58,1,23,,,,
60,down,MAX BARSKIH,Береги,43,17,7,,,,
61,down,LOBODA,SPOGADY,53,5,11,,,,
62,up,Olivia Rodrigo,vampire,62,37,13,,,,
63,up,Golubenko & YAKTAK,Холодна весна,65,24,22,,,,
64,-,Tate McRae,greedy,-,1,1,,,,
65,-,Геля Зозуля,Наробила лиха,-,29,1,,,,
66,up,DOVI,Спокійно,68,15,33,,,,
67,down,badactress,Недодруг,55,55,2,,,,
68,down,SHUMEI,Пробач,67,4,65,,,,
69,down,Jerry Heil,BRACIA (feat. Przyłu),64,29,5,,,,
70,up,KOLA,Цінувати життя,70,52,14,,,,
71,down,MAYOROVA & NIKITAIDISYUDA,Відчула,63,20,6,,,,
72,up,Harry Styles,As It Was,72,6,78,,,,
73,-,MamaRika,Лелека (feat. YAKTAK),-,40,34,,,,
74,down,KALUSH,Тiпок (Tipok),71,8,76,,,,
75,down,Wellboy,Гуси,69,40,40,,,,
76,down,Антон Токарев,Седьмой лепесток,73,4,71,,,,
77,down,Volodymyr Dantes,Оля,76,6,11,,,,
78,down,ANNA ASTI,Верю в тебя,77,13,22,,,,
79,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),74,2,63,,,,
80,up,ANNA ASTI,Повело,88,19,28,,,,
81,down,Okean Elzy & KOLA,Коли ми двоє,79,19,19,,,,
82,down,Adele,Set Fire to the Rain,81,35,11,,,,
83,down,KOLA & Adam,Зорепади,42,42,3,,,,
84,down,MAX BARSKIH,Нове життя,61,61,3,,,,
85,down,Один в каное,У мене немає дому,78,1,82,,,,
86,up,KOLA,Інші ми,98,13,13,,,,
87,-,Ostrovskyi,Стерво,-,69,1,,,,
88,down,OMUT,Залишаюсь тут (feat. ХАС),82,10,19,,,,
89,-,Teddy Swims,Lose Control,-,4,1,,,,
90,-,Boombox,Квiти в волоссi,-,48,81,,,,
91,up,Boombox,Вахтерам,94,45,82,,,,
92,down,XOLIDAYBOY,Моя хулиганка,90,1,49,,,,
93,-,Klavdiia Petrivna,Я щаслива (немає сил),-,77,2,,,,
94,down,MAX BARSKIH,Але,51,51,3,,,,
95,down,Корупція,Фам фаталь,93,49,10,,,,
96,-,Taylor Swift,Cruel Summer,-,45,11,,,,
97,down,Patsyki Z Franeka,Марічка,89,4,73,,,,
98,-,Ariana Grande,7 rings,-,22,69,58,2019-10-06,51,2020-01-05
99,-,Khrystyna Soloviy,Тримай,-,8,82,,,,
100,-,Zara Larsson & David Guetta,On My Love,-,90,1,,,,
