Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,2,1,4,61,2019-11-24,14,2020-01-05
2,up,Klava Koka & MORGENSHTERN,Мне пох,13,2,5,,,,
3,up,JONY,Комета,3,1,6,,,,
4,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,1,1,6,,,,
5,up,NILETTO,Любимка,6,2,6,,,,
6,down,Zivert,Credo,4,3,6,,,,
7,up,LOBODA,Новый Рим,65,7,2,,,,
8,up,Мэвл,Холодок,11,7,4,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,10,7,6,1,2019-10-06,1,2019-10-06
10,down,Zivert,Beverly Hills,7,6,6,,,,
11,down,Тима Белорусских,Альфа и Омега,9,2,6,,,,
12,down,LOBODA,Мира мало,5,5,3,,,,
13,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),17,9,6,,,,
14,up,HammAli & Navai,Девочка-война,14,10,6,,,,
15,up,Zivert,Life,16,10,6,,,,
16,down,Dua Lipa,Don't Start Now,12,5,6,19,2019-11-03,3,2020-01-05
17,up,Carla Morrison,Disfruto (Audioiko Remix),23,9,6,,,,
18,up,Vremya & Steklo,Дим,21,16,6,,,,
19,down,Max Barskih,"Лей, не жалей",8,4,4,,,,
20,down,ELMAN,Лети,18,16,6,,,,
21,up,JONY,Лали,25,18,6,,,,
22,down,Ramil',Пальцами по губам,20,14,5,,,,
23,down,RYZE,Тебя манят,22,22,6,,,,
24,up,Lesha Svik,Луна,26,21,6,,,,
25,down,MONATIK,Каждый раз,24,10,6,,,,
26,up,JONY,Аллея,33,26,6,,,,
27,up,Ariana Grande,7 rings,36,22,6,58,2019-10-06,51,2020-01-05
28,up,Harry Styles,Adore You,76,28,2,24,2019-12-08,6,2020-04-19
29,up,KAZKA,Your blood,73,29,2,,,,
30,down,KAZKA,Blazed,15,15,3,,,,
31,up,Billie Eilish & Khalid,lovely,32,21,6,62,2020-02-02,62,2020-02-02
32,down,Zivert,Зелёные волны,28,22,6,,,,
33,down,GAYAZOV$ BROTHER$,До встречи на танцполе,29,23,6,,,,
34,down,Egor Kreed,Love Is,19,7,4,,,,
35,up,MONATIK,LOVE IT ритм,37,26,6,,,,
36,up,LOBODA,В зоне риска,40,20,6,,,,
37,up,Dan Bălan & Tina Karol,Домой,90,37,2,,,,
38,up,JONY,Love Your Voice,39,26,6,,,,
39,down,MONATIK,СИЛЬНО,34,5,6,,,,
40,down,Artik & Asti,Под гипнозом,35,31,6,,,,
41,down,Selena Gomez,Lose You to Love Me,27,8,6,53,2019-10-27,2,2019-11-03
42,up,Тима Белорусских,Мокрые кроссы,43,28,6,,,,
43,down,Miko,Девочка в тренде,30,18,6,,,,
44,down,Тима Белорусских,Найду тебя,31,17,6,,,,
45,up,Тима Белорусских,Витаминка,48,35,6,,,,
46,down,Arthur Pirozhkov,Зацепила,45,30,6,,,,
47,up,Andro,Ночной рейс,57,35,6,,,,
48,up,Camila Cabello,My Oh My (feat. DaBaby),75,48,2,52,2019-12-15,22,2020-02-02
49,up,Rauf & Faik,колыбельная,96,49,2,,,,
50,up,AGON,По тёмным улицам,83,50,2,,,,
51,down,ELMAN,Антигерой,50,29,6,,,,
52,down,Maroon 5,Memories,44,36,6,36,2019-10-06,2,2019-11-17
53,up,Lesha Svik,Малиновый свет,54,48,6,,,,
54,down,Jerry Heil,#Охрана_отмєна,52,44,6,,,,
55,down,Bonsai,Она,41,22,6,,,,
56,up,JONY,Ты меня пленила,60,54,6,,,,
57,down,Zivert,Ещё хочу,55,49,5,,,,
58,down,Джаро & Ханза,Королева танцпола,49,49,6,,,,
59,up,КОРРУПЦИЯ,Красный бархат,71,26,4,,,,
60,up,Andro,Болен твоей улыбкой,63,48,6,,,,
61,down,Lesha Svik,Девчонка,47,33,6,,,,
62,down,Ivan Dorn & Roman Bestseller,Ренессанс,42,12,6,,,,
63,down,Mot,Перекрёстки,46,34,6,,,,
64,up,#2Mashi,"Мама, я танцую",64,50,6,,,,
65,down,RASA,Пчеловод,51,39,6,,,,
66,down,Arthur Pirozhkov,#Алкоголичка,59,49,6,,,,
67,down,Egor Kreed,Сердцеедка,61,48,6,,,,
68,down,Mitchel,Айкос,53,53,6,,,,
69,up,Dabro,Поцелуй,79,69,3,,,,
70,up,Анна Алхим,Барбекю,82,70,2,,,,
71,up,Мальбэк,Ангел,87,71,2,,,,
72,down,Zivert,Двусмысленно (feat. M'Dee),56,42,6,,,,
73,-,Ellie Goulding & Juice WRLD,Hate Me,-,73,1,69,2019-10-27,47,2019-12-15
74,-,RASA,Алые-алые,-,74,1,,,,
75,up,Lesha Svik,Самолёты,78,75,2,,,,
76,up,Open Kids,Эксбойфренд,91,76,2,,,,
77,up,"Potap, Oleg Vinnik & Olya Polyakova","Свят! Свят! Свят! (З к/ф ""Скажене весілля 2"")",85,77,2,,,,
78,-,AMCHI,Манекен (feat. Мот),-,18,1,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,48,1,60,2019-10-20,7,2019-11-17
80,-,Руки Вверх х Artik & Asti,Полечу за тобою,-,20,1,,,,
81,down,Harry Styles,Watermelon Sugar,77,15,4,85,2019-11-17,2,2020-08-23
82,down,NЮ,Веснушки,62,42,6,,,,
83,down,Rauf & Faik,я люблю тебя давно,38,38,3,,,,
84,-,Dua Lipa,Future Nostalgia,-,77,1,87,2019-12-15,87,2019-12-15
85,-,Boombox,Рубікон,-,85,1,,,,
86,-,Мэвл,Патамушка,-,8,1,,,,
87,-,Max Barskih,Неземная,-,81,4,,,,
88,-,XXXTENTACION,Ex Bitch,-,88,1,,,,
89,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,48,6,25,2019-10-27,23,2019-11-24
90,down,KAZKA,CRY,74,65,3,,,,
91,-,LOBODA,Хиросима,-,39,1,,,,
92,-,Natan & Гусейн Гасанов,Выбирай,-,62,1,,,,
93,-,Boombox,Твій номер,-,93,1,,,,
94,-,JONY,Френдзона,-,94,1,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,82,2,31,2019-10-06,23,2019-11-17
96,-,Vlad Darwin & Alyosha,Пірнай,-,96,1,,,,
97,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),84,84,2,,,,
98,down,Boombox,ДШ,81,37,6,,,,
99,down,Тима Белорусских,Я больше не напишу,95,71,2,,,,
100,-,NEANGELY,Заряжается,-,76,3,,,,
