Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,7,,,,
2,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),2,2,3,,,,
3,up,KOLA,Біля серця,3,2,8,,,,
4,up,ANNA ASTI,Ночью на кухне,4,4,3,,,,
5,up,CHEEV,Гарно так,6,1,20,,,,
6,down,Канги & Galust,Голова,5,3,6,,,,
7,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),7,2,17,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),86,8,2,,,,
9,down,Markul & Тося Чайкина,Стрелы,8,4,14,,,,
10,down,KALUSH,Stefania (Kalush Orchestra),9,1,20,,,,
11,up,Artem Pivovarov & DOROFEEVA,Думи,12,3,23,,,,
12,up,XOLIDAYBOY,Моя хулиганка,46,1,3,,,,
13,down,Beyoncé,CUFF IT,11,7,7,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,15,3,54,,,,
15,up,ANNA ASTI,По барам,17,5,23,,,,
16,down,Анна Тринчер & POSITIFF,Який ти козак,10,6,4,,,,
17,down,CHEEV,Мрієшся,14,10,6,,,,
18,down,Harry Styles,As It Was,16,6,32,,,,
19,down,Patsyki Z Franeka,Марічка,18,4,27,,,,
20,up,Один в каное,У мене немає дому,20,1,36,,,,
21,down,Пошлая Молли & HOFMANNITA,#HABIBATI,13,10,5,,,,
22,down,KALUSH,Тiпок (Tipok),19,8,30,,,,
23,up,ANGY KREYDA,Враже,24,21,16,,,,
24,down,"alyona alyona, Jerry Heil & ela.",KUPALA,21,2,18,,,,
25,down,Ed Sheeran,2step (feat. Antytila),22,2,26,,,,
26,up,Jah Khalib,Осенняя,95,26,2,,,,
27,down,KALUSH,Давай начистоту (feat. Skofka),25,12,30,,,,
28,up,ETOLUBOV & MAX BARSKIH,Римую,93,28,2,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,7,60,,,,
30,down,Boombox,Люди,29,12,37,,,,
31,down,SHUMEI,Пробач,28,4,19,,,,
32,down,DOROFEEVA,охололо,23,9,8,,,,
33,down,OneRepublic,I Ain't Worried,31,20,14,,,,
34,down,Taylor Swift,Anti-Hero,30,30,2,,,,
35,down,NЮ,Некуда бежать,27,15,8,,,,
36,up,Oliver Tree & Robin Schulz,Miss You,47,23,3,,,,
37,up,Один в каное,Будь мені кимось,39,32,40,,,,
38,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),32,4,18,,,,
39,down,Степан Гіга,У райському саду (Яворина),34,25,5,,,,
40,down,Gayle,abcdefu,38,4,50,,,,
41,down,Антон Токарев,Седьмой лепесток,35,4,43,,,,
42,down,Artik & Asti,Гармония,36,2,42,,,,
43,up,84 & LOOKBUFFALO,Чисто папа,43,31,9,,,,
44,up,АСАФАТОV,Дякую за світанки,65,42,3,,,,
45,down,HammAli & Navai,Птичка,40,1,77,,,,
46,down,Artem Pivovarov,Ой на горі,37,13,18,,,,
47,up,Alexander Teslenko,Я розбиваюся,91,18,2,,,,
48,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",42,6,42,,,,
49,down,Khrystyna Soloviy,Тримай,45,8,37,,,,
50,down,MAX BARSKIH,Буде весна,49,1,35,,,,
51,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),48,11,14,,,,
52,down,Ed Sheeran,Shivers,51,36,57,,,,
53,down,Маша Кондратенко,Ванька-Встанька,50,19,17,,,,
54,down,Саша Чемеров & Boombox,Любила,53,28,45,,,,
55,up,Один в каное,Човен,61,22,37,,,,
56,down,GUMA,Стеклянная,54,1,66,,,,
57,down,DOROFEEVA,у твоїй душі,41,41,6,,,,
58,down,DJ Smash & NIVESTA,Позвони,52,43,7,,,,
59,down,LAUD,2 дні,58,4,34,,,,
60,up,Ed Sheeran,Bad Habits,63,8,72,,,,
61,up,KALUSH & alyona alyona,Гори (Gory),64,32,25,,,,
62,down,ANNA ASTI & Philipp Kirkorov,Хобби,57,9,28,,,,
63,up,Imanbek & salem ilese,Married to Your Melody,66,49,31,,,,
64,up,Степан Гіга,Цей сон,72,61,5,,,,
65,down,MONATIK,Молчунам,55,2,19,,,,
66,up,Jerry Heil,#ПОШТА,68,1,40,,,,
67,up,JONY,Никак,89,15,9,,,,
68,down,Katy Perry,Dark Horse (feat. Juicy J),60,45,4,,,,
69,down,Wellboy,Стиль,44,44,3,,,,
70,down,Chico & Qatoshi,Панночка,67,49,20,,,,
71,down,Artik & Asti,Девочка танцуй,69,1,127,,,,
72,up,Skofka,В дорогу,73,47,28,,,,
73,down,Averin & CHURSANOV,Відлюбилося,59,25,8,,,,
74,up,Artem Pivovarov,Міраж,74,33,48,,,,
75,up,Zozulya,Чорне і біле,75,63,16,,,,
76,down,Wellboy,Вишнi,71,5,55,,,,
77,down,NЮ,Никто,70,3,52,,,,
78,up,KALUSH,Таксі (feat. Христина Соловій),78,23,31,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,77,5,70,,,,
80,down,ANNA ASTI,Феникс,79,1,42,,,,
81,down,JONY,Комета,80,1,156,,,,
82,up,MONATIK,СИЛЬНО,83,5,141,,,,
83,up,Boombox,Вахтерам,85,45,38,,,,
84,down,DOROFEEVA,крапають,56,14,11,,,,
85,down,Boombox,Квiти в волоссi,81,48,36,,,,
86,up,АСАФАТОV,Туман,87,41,17,,,,
87,down,Måneskin,Beggin,84,2,21,,,,
88,down,Мюслі UA,Yo Ma Yo,33,33,3,,,,
89,-,Nikitata & FindMyName,ESCORT,-,39,1,,,,
90,-,Ramil,Вальс,-,2,28,,,,
91,-,Joji,Glimpse of Us,-,27,16,,,,
92,-,SKYLERR,Назви моє ім'я,-,91,1,,,,
93,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,25,1,,,,
94,-,ENLEO,веди мене в храм,-,4,1,,,,
95,-,VINVONA,Зачекай,-,19,1,,,,
96,-,The Hardkiss,Маяк,-,12,1,,,,
97,down,MACAN,Останься образом,76,12,17,,,,
98,down,NЮ,МИ-6,62,62,7,,,,
99,down,Taylor Swift,Track One,88,88,2,,,,
100,down,Ed Sheeran,Shape of You,98,70,25,94,2020-01-05,94,2020-01-05
