Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,6,,,,
2,up,Ed Sheeran,2step (feat. Antytila),2,2,6,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,4,3,3,,,,
4,up,Patsyki Z Franeka,Марічка,5,4,7,,,,
5,down,The Limba,Секрет,3,2,5,,,,
6,up,ANNA ASTI,По барам,13,5,3,,,,
7,up,Один в каное,У мене немає дому,7,1,16,,,,
8,up,MAX BARSKIH,Буде весна,8,1,15,,,,
9,up,Harry Styles,As It Was,10,6,12,,,,
10,down,Мюслі UA,Остановіть ви цю ху..ню!,6,3,6,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,9,3,34,,,,
12,up,KALUSH,Тiпок (Tipok),12,8,10,,,,
13,down,ANNA ASTI & Philipp Kirkorov,Хобби,11,9,8,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,7,40,,,,
15,down,Jerry Heil,#ПОШТА,14,1,20,,,,
16,up,Kate Bush,Running Up That Hill (A Deal With God),16,16,3,,,,
17,up,Антон Токарев,Седьмой лепесток,19,4,23,,,,
18,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],15,3,16,,,,
19,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",21,6,22,,,,
20,down,KALUSH,Давай начистоту (feat. Skofka),18,12,10,,,,
21,up,LAUD,2 дні,22,4,14,,,,
22,up,Boombox,Люди,30,12,17,,,,
23,down,MAX BARSKIH,Don't Fuck With Ukraine,20,8,8,,,,
24,down,Artik & Asti,Гармония,23,2,22,,,,
25,up,Gayle,abcdefu,26,4,30,,,,
26,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,29,1,35,,,,
27,up,Joji,Glimpse of Us,96,27,2,,,,
28,up,GUMA,Стеклянная,36,1,46,,,,
29,up,HammAli & Navai,Птичка,34,1,57,,,,
30,down,alyona alyona,Рідні мої (feat. Jerry Heil),25,4,9,,,,
31,down,Måneskin,SUPERMODEL,28,16,6,,,,
32,up,KALUSH,Таксі (feat. Христина Соловій),32,23,11,,,,
33,up,Khrystyna Soloviy,Тримай,33,8,17,,,,
34,up,Один в каное,Човен,38,22,17,,,,
35,up,Ed Sheeran,Bad Habits,39,8,52,,,,
36,up,Wellboy,Вишнi,48,5,35,,,,
37,down,S10,De Diepte,24,8,6,,,,
38,down,Вася Демчук,Закривай очі,27,20,5,,,,
39,up,Люся Чеботина,СОЛНЦЕ МОНАКО,40,1,34,,,,
40,up,Мюслі UA,KURWA BOBR,95,40,2,,,,
41,up,Ed Sheeran,Shivers,46,36,37,,,,
42,down,Egor Kreed & MakSim,Отпускаю,41,1,19,,,,
43,up,ANNA ASTI,Феникс,43,1,23,,,,
44,down,JONY,Титры,37,4,9,,,,
45,down,NK,Я - Україна,42,8,14,,,,
46,down,MAX BARSKIH,Чекай мене,31,24,3,,,,
47,down,Kolaba,Шо ви пацики на моциках,45,25,9,,,,
48,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,47,24,8,,,,
49,up,NЮ,Никто,51,3,32,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,50,5,50,,,,
51,up,Imanbek & salem ilese,Married to Your Melody,52,49,11,,,,
52,up,Artem Pivovarov,Міраж,54,33,28,,,,
53,up,Artem Pivovarov,Дом,53,14,22,,,,
54,up,Саша Чемеров & Boombox,Любила,57,28,25,,,,
55,up,KALUSH & alyona alyona,Гори (Gory),56,32,5,,,,
56,up,MONATIK,СИЛЬНО,68,5,121,,,,
57,down,KOLA,Парасолі,49,49,4,,,,
58,down,ФОГЕЛЬ,НЕ ПЕРЕБИВАЙ,44,37,4,,,,
59,up,KAZKA,Blazed,87,15,19,,,,
60,up,Olga Seryabkina,Бывшие,64,9,19,,,,
61,up,Wellboy,Nozzy Bossy,70,7,19,,,,
62,down,The Hardkiss,Як ти?,55,9,10,,,,
63,down,Skofka,В дорогу,62,47,8,,,,
64,up,Один в каное,Пообіцяй мені,77,31,17,,,,
65,down,Andro,Как не любить,61,8,17,,,,
66,down,Один в каное,Будь мені кимось,60,32,21,,,,
67,up,Tiësto,The Business,72,5,66,52,2021-01-03,18,2021-04-04
68,up,Dove Cameron,Boyfriend,69,37,16,,,,
69,down,BOTASHE,ПНХ,59,5,15,,,,
70,up,Boombox,Квiти в волоссi,79,48,16,,,,
71,down,Арсен Мірзоян,Вінні-Пух,63,63,11,,,,
72,down,Jakomo & A.V.G,Платина,58,6,16,,,,
73,up,Kane Brown x blackbear,Memory,83,70,14,,,,
74,-,Ramil',Сияй,-,1,99,,,,
75,down,JONY & HammAli,"Наверно, ты меня не помнишь",71,1,34,,,,
76,up,Basta & Zivert,неболей,80,1,97,,,,
77,down,МОТ,По душам,65,30,8,,,,
78,down,Анна Тринчер,Не залишай,67,12,9,,,,
79,up,LAO-D & BOLOTOV,Ніяких пробачень (feat. Esti),88,54,3,,,,
80,down,Леся Нікітюк & Степан Гіга,Цей Сон,66,66,2,,,,
81,down,Akmal',Из-за тебя,78,2,37,,,,
82,up,Boombox,Вахтерам,91,45,18,,,,
83,up,BTS,Run BTS,93,83,2,,,,
84,-,HammAli & Navai,Любить - это так бесполезно,-,25,1,,,,
85,down,JONY,Комета,81,1,136,,,,
86,down,Chekson,Скільки ще,75,43,5,,,,
87,up,Ислам Итляшев,Ай-яй-яй (Дикая),89,87,3,,,,
88,down,Artem Pivovarov & KALUSH,Майбутність,74,38,17,,,,
89,-,GG ГуляйГород,Сон (feat. Morphom),-,89,1,,,,
90,-,Taylor Swift,Don’t Blame Me,-,90,1,,,,
91,up,BTS,Yet To Come,94,91,2,,,,
92,down,LOBODA,Молитва,35,35,3,,,,
93,down,Artem Pivovarov & Лилу45,Радiсно,85,33,10,,,,
94,-,iamnotshane,Maybe My Soulmate Died,-,53,1,,,,
95,-,Макс Пташник,Поки ніхто не бачить,-,81,3,,,,
96,-,Cassette,My Way,-,59,17,,,,
97,-,Ivan Dorn,тебе нема сьогодні,-,5,26,,,,
98,down,MamaRika,Prolisky,86,25,14,,,,
99,-,МОТ,Август - это ты,-,1,40,,,,
100,down,The Limba & Andro,X.O,97,1,90,,,,
